#,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2447,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
2383,Feature,Open,Normal,Multiselect for Project fields,"",0,0,0
2374,Feature,Open,Normal,Project Selection from a specific branch of the project tree,"",0,0,0
2365,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
2359,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
2350,Bug,Under Verification,Normal,Extended Field Values that are nil produce an error,0.2.4,0,0,0
2349,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
2348,Bug,Open,Normal,Buggy implementation at _list.html.erb,0.2.4,0,0,0
2344,Support,Open,Normal,Installation failure: uninitialized constant ExtendedFieldsHelper,"",10,0,0
2328,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
2320,Bug,Under Verification,Normal,Internal error when opening issues tab,0.2.4,0,0,0
2319,Bug,Open,Normal,Incompatible with rt_custom_field?,0.2.4,0,0,0
2318,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2308,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
2261,Bug,Incomplete,Normal,issues PDF view and descriptions,0.2.4,0,0,0
2242,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
2241,Feature,Incomplete,Normal,Informations I see on Calendar,"",0,0,0
2236,Bug,Incomplete,Normal,Hint Lost,"",0,0,0
2227,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
2223,Feature,Open,Normal,Linked list custom field,"",0,0,0
2221,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
2220,Feature,Incomplete,Normal,Project specific custom fields,"",0,0,0
2196,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
2186,Feature,Open,Minor,Custom DateTime Field,"",0,0,0
2168,Feature,Open,Minor,Grouping form elements,"",0,0,0
2161,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2156,Feature,Incomplete,Minor,Per user values?,"",0,0,0
2155,Bug,Incomplete,Normal,Wiki text field donot work well when using chinese as custom field name,"",50,0,0
2117,Feature,Open,Normal,User list filter,"",0,0,0
2114,Feature,Open,Normal,LDAP attributes for user custom fields,"",0,1,0
2107,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
2103,Feature,Incomplete,Minor,Support multiple for Project,"",0,0,0
2099,Feature,Incomplete,Normal,Create a custom field of type 'Category',"",0,0,0
2098,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2093,Feature,Incomplete,Normal,Extended columns using custom queries,"",0,0,0
2092,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
2028,Feature,Incomplete,Normal,make fields final option,"",0,0,0
2026,Feature,Open,Normal,Sizing defaults for custom fields,"",0,0,0
2019,Feature,Open,Normal,Custom field type web service,"",0,0,0
2018,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2011,Feature,Incomplete,Normal,Custom field translations,"",0,0,0
2007,Feature,Incomplete,Minor,Projects listing sorting,"",0,2,0
2006,Feature,Incomplete,Minor,Users listing sorting,"",0,1,0
2005,Feature,Incomplete,Minor,Paging for projects listing,"",0,0,0
1995,Feature,Open,Normal,Checklist,"",0,0,0
1956,Feature,Incomplete,Minor,SIP link,"",0,0,0
1955,Feature,Incomplete,Normal,FTP link,"",0,0,0
1954,Feature,Incomplete,Normal,Mailto links,"",0,0,0
1947,Feature,Open,Normal,Visible for admins only,"",0,0,0
1919,Feature,Incomplete,Normal,Extend Link extended field,"",0,0,0
1884,Feature,Incomplete,Normal,Multiselect,"",0,0,0
1882,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
1881,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
