#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1804,Projects,Feature,Incomplete,Insignificant,Arrows (or similar solution) for project menu,"",0,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
215,Orangutan::Redmine,Enhancement,Incomplete,Minor,Support issue subject as an answer to the issue questions,"",0,0,0
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
1913,WikiNG,Enhancement,Incomplete,Minor,External Debian/Ubuntu bugs,"",0,0,0
2234,WikiNG,Enhancement,Incomplete,Minor,Avatars in user links?,"",0,1,0
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
2106,Projects,Improvement,Incomplete,Minor,Gravatar upload,"",0,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
973,Orangutan::Redmine,Improvement,Open,Minor,Issue description change notification,1.08,0,0,0
1029,Orangutan::Redmine,Improvement,Open,Minor,Respect user's Redmine notifications settings,1.06,0,0,0
1038,Orangutan::Redmine,Improvement,Open,Minor,More flexible syntax for adding past tasks/entries,"",0,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
1159,Orangutan::Redmine,Improvement,Open,Minor,Support using numbers for project list,"",0,0,0
2031,Projects,Improvement,Open,Minor,News sidebar,"",0,0,0
2032,Projects,Improvement,Open,Minor,Quick way to submit Orangutan omission,"",0,0,0
2035,Orangutan,Improvement,Open,Minor,Direct communication between a monkey and Orangutan,1.06,0,0,0
1899,WikiNG,Improvement,Incomplete,Minor,Ignore conditions on preview,"",0,0,0
2086,Projects,Improvement,Incomplete,Minor,Latest stable version,"",0,0,0
2441,Project Sections,Improvement,Incomplete,Minor,Option to collapse section,"",0,0,0
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
