#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2308,Extended Fields,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
2431,Projects,Improvement,New,Normal,Fix location of known_hosts for www-data,"",0,0,0
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
2149,TOC,Bug,New,Normal,New dokuwiki default template (from angua) make problem,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2400,Projects,Support,New,Normal,Redmine < 3.x clean up,"",0,0,0
2416,Projects,Feature,New,Normal,Starred issues,"",0,0,0
2447,Extended Fields,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2209,Hooks Manager,Feature,Incomplete,Normal,A templating language support,"",0,0,0
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
2286,SCM Creator (+Github),Feature,Incomplete,Normal,Add configuration option for default encoding,"",0,0,0
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
2287,SCM Creator (+Github),Feature,Incomplete,Normal,Allow to customize naming policy for repositories,"",0,0,0
1987,Projects,Feature,Incomplete,Normal,Attachment resize,"",0,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
2325,SCM Creator (+Github),Bug,Incomplete,Normal,Cannot add existing github repo,"",0,0,0
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
2260,Contact Form,Bug,Incomplete,Normal,Conflicting with redmine_ckeditor plugin using preview,"",0,0,0
1902,Meta,Feature,Incomplete,Normal,Consider clear_html and light mode,"",0,0,0
2011,Extended Fields,Feature,Incomplete,Normal,Custom field translations,"",0,0,0
1919,Extended Fields,Feature,Incomplete,Normal,Extend Link extended field,"",0,0,0
