#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2350,Extended Fields,Bug,Under Verification,Normal,Extended Field Values that are nil produce an error,0.2.4,0,0,0
2320,Extended Fields,Bug,Under Verification,Normal,Internal error when opening issues tab,0.2.4,0,0,0
2328,Extended Fields,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
2363,Sidebar Content,Patch,Under Verification,Normal,Sidebar Redmine 3.0.0,0.2.0,0,0,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
2111,SCM Creator (+Github),Support,Open,Normal,"""Adding local repositories was denied by the administrator"" message given when creating SVN or Git repositories","",0,0,0
1763,SCM Creator (+Github),Bug,Open,Normal,"""Create repository"" button hiding is too restrictive","",0,0,0
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
1829,Projects,Feature,Open,Normal,A project generator from templates,"",0,0,0
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
2054,Like Button,Feature,Open,Normal,Add URL setting,"",0,0,0
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
1614,Orangutan,Feature,Open,Minor,AIML,"",0,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
2348,Extended Fields,Bug,Open,Normal,Buggy implementation at _list.html.erb,0.2.4,0,0,0
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
1298,Orangutan,Improvement,Open,Normal,Context help for some Orangutan messages,"",0,0,0
1968,Orangutan,Feature,Open,Normal,Creating a new issue,1.06,0,0,0
2291,SCM Creator (+Github),Feature,Open,Normal,Creator interface needs to be simplified,"",0,0,0
2186,Extended Fields,Feature,Open,Minor,Custom DateTime Field,"",0,0,0
2019,Extended Fields,Feature,Open,Normal,Custom field type web service,"",0,0,0
1812,Author Box,Feature,Open,Normal,Custom fields support,1.0.0,0,0,0
864,Orangutan::Redmine,Enhancement,Open,Normal,Custom issues list format,1.07,0,0,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
