#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
1733,CD-Index,Feature,Open,Normal,Put more info about the media into header,"",0,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
1729,CD-Index,Bug,Incomplete,Normal,Segfault in libarchive when working with large ISO,"",0,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
2429,CD-Index,Feature,Incomplete,Normal,Flag for broken media,"",0,0,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
2213,Contact Form,Bug,Incomplete,Normal,Unable to support Chinese?,"",0,0,0
2259,Contact Form,Feature,Incomplete,Normal,Sender name in a message,"",0,0,0
2260,Contact Form,Bug,Incomplete,Normal,Conflicting with redmine_ckeditor plugin using preview,"",0,0,0
2132,Download Button,Feature,Open,Normal,Per version button,"",0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
1957,Download Button,Feature,Incomplete,Normal,Plugin configuration,"",0,0,0
2447,Extended Fields,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2019,Extended Fields,Feature,Open,Normal,Custom field type web service,"",0,0,0
2026,Extended Fields,Feature,Open,Normal,Sizing defaults for custom fields,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2196,Extended Fields,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
2374,Extended Fields,Feature,Open,Normal,Project Selection from a specific branch of the project tree,"",0,0,0
2383,Extended Fields,Feature,Open,Normal,Multiselect for Project fields,"",0,0,0
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
1884,Extended Fields,Feature,Incomplete,Normal,Multiselect,"",0,0,0
1919,Extended Fields,Feature,Incomplete,Normal,Extend Link extended field,"",0,0,0
1954,Extended Fields,Feature,Incomplete,Normal,Mailto links,"",0,0,0
1955,Extended Fields,Feature,Incomplete,Normal,FTP link,"",0,0,0
2011,Extended Fields,Feature,Incomplete,Normal,Custom field translations,"",0,0,0
2028,Extended Fields,Feature,Incomplete,Normal,make fields final option,"",0,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
2093,Extended Fields,Feature,Incomplete,Normal,Extended columns using custom queries,"",0,0,0
2155,Extended Fields,Bug,Incomplete,Normal,Wiki text field donot work well when using chinese as custom field name,"",50,0,0
2220,Extended Fields,Feature,Incomplete,Normal,Project specific custom fields,"",0,0,0
2236,Extended Fields,Bug,Incomplete,Normal,Hint Lost,"",0,0,0
2241,Extended Fields,Feature,Incomplete,Normal,Informations I see on Calendar,"",0,0,0
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
2209,Hooks Manager,Feature,Incomplete,Normal,A templating language support,"",0,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
ISSUE-15,ISSUE-id,Omission,Open,Normal,Searching #ISSUE-id,"",0,0,0
2276,Language Mix,Feature,Incomplete,Normal,Group posts / show only the primary article,"",0,0,0
