#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1980,WikiNG,Bug,Open,Normal,Problem running plugin in development mode,"",0,1,-1
2111,SCM Creator (+Github),Support,Open,Normal,"""Adding local repositories was denied by the administrator"" message given when creating SVN or Git repositories","",0,0,0
1763,SCM Creator (+Github),Bug,Open,Normal,"""Create repository"" button hiding is too restrictive","",0,0,0
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
1829,Projects,Feature,Open,Normal,A project generator from templates,"",0,0,0
2209,Hooks Manager,Feature,Incomplete,Normal,A templating language support,"",0,0,0
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
2286,SCM Creator (+Github),Feature,Incomplete,Normal,Add configuration option for default encoding,"",0,0,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2308,Extended Fields,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
2054,Like Button,Feature,Open,Normal,Add URL setting,"",0,0,0
2365,Extended Fields,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
1614,Orangutan,Feature,Open,Minor,AIML,"",0,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
2315,Project Sections,Feature,Incomplete,Normal,Allow Projects to Appear in Multiple Sections,"",0,0,0
1757,SCM Creator (+Github),Feature,Incomplete,Insignificant,Allow subdirectories,"",0,0,0
2287,SCM Creator (+Github),Feature,Incomplete,Normal,Allow to customize naming policy for repositories,"",0,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
1804,Projects,Feature,Incomplete,Insignificant,Arrows (or similar solution) for project menu,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
1987,Projects,Feature,Incomplete,Normal,Attachment resize,"",0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1104,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic overtime tracking,"",0,0,0
1337,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic time tracking,"",0,0,0
1831,Projects,Feature,Incomplete,Minor,Automatically include mail conversations,"",0,0,0
2234,WikiNG,Enhancement,Incomplete,Minor,Avatars in user links?,"",0,1,0
2414,Red-Andy,Feature,Incomplete,Minor,Break long application.css into sections?,"",0,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
2348,Extended Fields,Bug,Open,Normal,Buggy implementation at _list.html.erb,0.2.4,0,0,0
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
2325,SCM Creator (+Github),Bug,Incomplete,Normal,Cannot add existing github repo,"",0,0,0
2317,Hooks Manager,Support,New,Normal,Change Assignee on custom field selection,"",0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
1022,Orangutan::Redmine,Feature,Incomplete,Minor,Changing issue status depending on user presence,"",0,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
2260,Contact Form,Bug,Incomplete,Normal,Conflicting with redmine_ckeditor plugin using preview,"",0,0,0
1902,Meta,Feature,Incomplete,Normal,Consider clear_html and light mode,"",0,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
1298,Orangutan,Improvement,Open,Normal,Context help for some Orangutan messages,"",0,0,0
2099,Extended Fields,Feature,Incomplete,Normal,Create a custom field of type 'Category',"",0,0,0
2420,SCM Creator (+Github),Bug,New,Normal,Creating a Github repository fails,"",0,0,0
1968,Orangutan,Feature,Open,Normal,Creating a new issue,1.06,0,0,0
2291,SCM Creator (+Github),Feature,Open,Normal,Creator interface needs to be simplified,"",0,0,0
2186,Extended Fields,Feature,Open,Minor,Custom DateTime Field,"",0,0,0
2011,Extended Fields,Feature,Incomplete,Normal,Custom field translations,"",0,0,0
2019,Extended Fields,Feature,Open,Normal,Custom field type web service,"",0,0,0
1812,Author Box,Feature,Open,Normal,Custom fields support,1.0.0,0,0,0
864,Orangutan::Redmine,Enhancement,Open,Normal,Custom issues list format,1.07,0,0,0
2413,WikiNG,Feature,Incomplete,Minor,Custom links syntax,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
2271,Meta,Feature,Open,Normal,Default image for OpenGraph/Twitter Cards,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2196,Extended Fields,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
2035,Orangutan,Improvement,Open,Minor,Direct communication between a monkey and Orangutan,1.06,0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
1076,Orangutan::Redmine,Feature,Open,Minor,Due date setting context,1.07,0,0,0
2405,Sidebar Content,Feature,Open,Minor,Edit link for Wiki pages,0.2.0,0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
ISSUE-14,ISSUE-id,Bug,Open,Minor,Escaping #ISSUE-id Textile rule does not work,"",0,0,0
1919,Extended Fields,Feature,Incomplete,Normal,Extend Link extended field,"",0,0,0
2093,Extended Fields,Feature,Incomplete,Normal,Extended columns using custom queries,"",0,0,0
2350,Extended Fields,Bug,Under Verification,Normal,Extended Field Values that are nil produce an error,0.2.4,0,0,0
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
1913,WikiNG,Enhancement,Incomplete,Minor,External Debian/Ubuntu bugs,"",0,0,0
2214,Project Sections,Feature,Incomplete,Normal,Featured and disregarded projects,"",0,0,0
1620,Orangutan,Improvement,Open,Normal,Fix foreign handlers API,2.00,0,0,0
2431,Projects,Improvement,New,Normal,Fix location of known_hosts for www-data,"",0,0,0
2429,CD-Index,Feature,Incomplete,Normal,Flag for broken media,"",0,0,0
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
2316,Hooks Manager,Translation,New,Normal,French translation,"",0,0,0
1955,Extended Fields,Feature,Incomplete,Normal,FTP link,"",0,0,0
2130,WikiNG,Feature,Incomplete,Minor,Function references,"",0,0,0
2334,SCM Creator (+Github),Bug,Open,Normal,Github API does not load ,0.5.1,0,0,0
1771,Sidebar Content,Feature,Open,Normal,Global contents,0.2.0,0,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
2106,Projects,Improvement,Incomplete,Minor,Gravatar upload,"",0,0,0
2276,Language Mix,Feature,Incomplete,Normal,Group posts / show only the primary article,"",0,0,0
2168,Extended Fields,Feature,Open,Minor,Grouping form elements,"",0,0,0
2245,RedWord,Improvement,Open,Normal,Hellip in project titles,"",0,0,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
2392,WikiNG,Feature,Incomplete,Normal,Hierarcial Numbered headers,"",0,1,0
2236,Extended Fields,Bug,Incomplete,Normal,Hint Lost,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
1466,Orangutan::Redmine,Improvement,Open,Normal,Hyperlinks in notifications,"",0,0,0
1899,WikiNG,Improvement,Incomplete,Minor,Ignore conditions on preview,"",0,0,0
2244,WordMine,Improvement,Incomplete,Normal,Import the project on blog index open,"",0,0,0
2303,Meta,Feature,Open,Normal,Improve internal API,"",0,0,0
2407,Sidebar Content,Feature,Open,Normal,Improve support of Wiki page on sidebar,0.2.0,0,0,0
2319,Extended Fields,Bug,Open,Normal,Incompatible with rt_custom_field?,0.2.4,0,0,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
2241,Extended Fields,Feature,Incomplete,Normal,Informations I see on Calendar,"",0,0,0
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
1586,Orangutan,Improvement,Open,Normal,Installation command line helper,1.08,0,0,0
2344,Extended Fields,Support,Open,Normal,Installation failure: uninitialized constant ExtendedFieldsHelper,"",10,0,0
2105,SCM Creator (+Github),Feature,Open,Normal,Integrate with existing scm system,"",0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2320,Extended Fields,Bug,Under Verification,Normal,Internal error when opening issues tab,0.2.4,0,0,0
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
973,Orangutan::Redmine,Improvement,Open,Minor,Issue description change notification,1.08,0,0,0
2184,Role Shift,Support,Incomplete,Normal,Issue visibility,"",0,0,0
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2261,Extended Fields,Bug,Incomplete,Normal,issues PDF view and descriptions,0.2.4,0,0,0
1963,Projects,Feature,Open,Minor,Issues/messages count,"",0,0,0
26,Orangutan,Feature,Open,Normal,It would be greate to have a reminder,1.06,0,0,0
2248,RedPress,Feature,Open,Normal,Latest blog posts in Redmine,"",0,0,0
2086,Projects,Improvement,Incomplete,Minor,Latest stable version,"",0,0,0
2114,Extended Fields,Feature,Open,Normal,LDAP attributes for user custom fields,"",0,1,0
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
2406,Projects,Feature,Open,Minor,List of forks for projects,"",0,0,0
1562,Orangutan,Enhancement,Open,Normal,Localisation,2.00,0,0,0
1954,Extended Fields,Feature,Incomplete,Normal,Mailto links,"",0,0,0
2028,Extended Fields,Feature,Incomplete,Normal,make fields final option,"",0,0,0
2328,Extended Fields,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
2423,WikiNG,Feature,Incomplete,Normal,markdown support?,"",0,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2079,WikiNG,Feature,Incomplete,Normal,Message to everyone in a project,"",0,1,0
2372,Meta,Feature,Open,Normal,Microdata for breadcrumbs,"",0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
2216,Download Button,Bug,New,Critical,Missing partial download/sidebar,"",0,0,0
1038,Orangutan::Redmine,Improvement,Open,Minor,More flexible syntax for adding past tasks/entries,"",0,0,0
1695,Sidebar Content,Feature,Open,Normal,Multiple contents,0.2.0,0,2,0
1884,Extended Fields,Feature,Incomplete,Normal,Multiselect,"",0,0,0
2383,Extended Fields,Feature,Open,Normal,Multiselect for Project fields,"",0,0,0
1988,Orangutan,Improvement,Incomplete,Normal,Multithreading,"",0,0,0
2163,Meta,Bug,Incomplete,Normal,"My site's Display lanugage was only English, when I installed plugin","",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
2149,TOC,Bug,New,Normal,New dokuwiki default template (from angua) make problem,"",0,0,0
1858,SCM Creator (+Github),Feature,Open,Normal,New Wiki/Textile macro,"",0,0,0
2031,Projects,Improvement,Open,Minor,News sidebar,"",0,0,0
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
2239,SCM Creator (+Github),Bug,Incomplete,Normal,No default identifer,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2323,Contact Form,Bug,New,Normal,non-english characters on Full name,"",0,0,0
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
1604,Orangutan::Redmine,Improvement,Open,Normal,Notify also about other important events on subscribed projects,1.06,0,0,0
2225,OpenID Fix,Bug,Incomplete,Normal,OpenID::TypeURIMismatch,"",0,0,0
2441,Project Sections,Improvement,Incomplete,Minor,Option to collapse section,"",0,0,0
2224,WikiNG,Feature,Incomplete,Normal,Option to disable glyphs?,"",0,1,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2169,Contact Form,Feature,Incomplete,Normal,"Option to use own name, reply-to, subject and message fields","",0,0,0
2170,Contact Form,Feature,Open,Minor,Optional email format validation,"",0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
1846,Advertising,Feature,Open,Minor,Page configuration,0.3.0,0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
2005,Extended Fields,Feature,Incomplete,Minor,Paging for projects listing,"",0,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
