#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1949,Extended Fields,Support,Closed,Normal,Link with custom text,"",0,0,0
1976,Extended Profile,Support,Closed,Insignificant,Missing instruction in wiki,"",0,0,0
2058,Red-Andy,Bug,Closed,Minor,#Sidebar selected,1.00,100,0,0
2059,Role Shift,Bug,Closed,Normal,Turkish translation,0.1.0b,100,0,0
2060,Advertising,Translation,Closed,Normal,Turkish translation,0.2.0,100,0,0
2061,Author Box,Bug,Closed,Normal,Turkish translation,0.1.0,100,0,0
2062,Contact Form,Translation,Closed,Normal,Turkish translation,0.1.0,100,0,0
2063,Download Button,Bug,Closed,Normal,Turkish translation,0.1.0,100,0,0
2064,Extended Fields,Translation,Closed,Normal,Turkish translation,0.2.0b,100,0,0
2065,Extended Profile,Translation,Closed,Normal,Turkish translation,"",0,0,0
2066,Hooks Manager,Translation,Closed,Normal,Turkish translation,1.0.0,100,0,0
2067,Like Button,Translation,Closed,Normal,Turkish translation,"",100,0,0
2068,Project Alias,Translation,Closed,Normal,Turkish translation,0.1.0,100,0,0
2069,Project Removal,Translation,Closed,Normal,Turkish translation,0.1.0,100,0,0
2070,SCM Creator (+Github),Translation,Closed,Normal,Turkish translation,0.4.1,100,0,0
2071,Sidebar Content,Translation,Closed,Normal,Turkish translation,0.1.0,100,0,0
2072,Subscription,Translation,Closed,Normal,Turkish translation,"",100,0,0
2073,WikiNG,Translation,Closed,Normal,Turkish translation,0.0.3,100,0,0
2074,WikiNG,Bug,Closed,Normal,WiKiNG should work for start page.,0.0.3,100,0,0
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
2110,WikiNG,Feature,Closed,Normal,Wiki style link to a file in files section/module.,0.0.3,100,0,0
