#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2384,Hooks Manager,Bug,In Progress,Normal,Redmine v3?,1.0.2,50,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
2365,Extended Fields,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
2155,Extended Fields,Bug,Incomplete,Normal,Wiki text field donot work well when using chinese as custom field name,"",50,0,0
2391,Contact Form,Support,In Progress,Normal,Redmine 3.1 support?,0.1.2,50,1,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
1980,WikiNG,Bug,Open,Normal,Problem running plugin in development mode,"",0,1,-1
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2438,WikiNG,Feature,Open,Normal,Screen text,1.1.1,0,0,0
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
2079,WikiNG,Feature,Incomplete,Normal,Message to everyone in a project,"",0,1,0
2160,WikiNG,Improvement,Incomplete,Normal,Rename {{version}} to {{hidden}},"",0,0,0
2224,WikiNG,Feature,Incomplete,Normal,Option to disable glyphs?,"",0,1,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
1899,WikiNG,Improvement,Incomplete,Minor,Ignore conditions on preview,"",0,0,0
