#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
2043,SCM Creator (+Github),Feature,Closed,Minor,Workaround for Git hosting plugin,0.4.0,100,0,0
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
1728,Advertising,Bug,Closed,Normal,Wiki text in sidebar should use Tahoma,"",100,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
1903,Hooks Manager,Feature,Closed,Normal,Wiki macro,1.0.0,100,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
1969,Projects,Improvement,Open,Normal,Vote plugin,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
1738,CD-Index,Feature,Closed,Minor,Video extractor,1.00b,100,0,0
2125,Extended Fields,Feature,Closed,Minor,Version custom fields on project overview page?,0.2.4,100,0,0
1911,Extended Fields,Feature,Won't Fix,Normal,Version custom field type,"",0,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2006,Extended Fields,Feature,Incomplete,Minor,Users listing sorting,"",0,1,0
2321,RedPress,Bug,Open,Normal,Users are still able to register in WordPress,"",0,0,0
123,Orangutan,Feature,Closed,Normal,User should be able to see his configuration,1.01,100,0,0
15,Orangutan::Redmine,Feature,Closed,Minor,User should be able to see his configuration,1.01,100,0,0
5,Orangutan::Redmine,Enhancement,Closed,Major,User should be able to change main project and activity,0.01,100,0,0
1861,Extended Profile,Bug,Closed,Normal,User OpenID failure,0.0.3,100,0,0
2,Orangutan::Redmine,Feature,Closed,Normal,User needs some way to see available activities,0.01,100,0,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2226,WikiNG,Enhancement,Closed,Normal,User format shortcut,1.0.0b,100,0,0
1727,Projects,Bug,Closed,Normal,Use the same style for images in projects list,"",100,0,0
1609,Orangutan::Redmine,Improvement,Open,Normal,Use text similarity score when suggesting renaming or replacing,1.07,0,0,0
2297,RedWord,Support,Closed,Normal,Use Redmine translations,1.0b,100,0,0
1839,Sidebar Content,Bug,Closed,Normal,Use ProjectSettingsHook,0.0.3,100,0,0
1233,Orangutan,Improvement,Closed,Minor,Use first name and last name instead of (or in addition to?) Jabber ID,1.05,100,0,0
2409,Projects,Improvement,Closed,Major,Upgrade to Redmine 2.5.xd,"",100,0,0
1791,SCM Creator (+Github),Feature,Closed,Normal,Update-server-info,0.2.0,100,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
1933,Like Button,Bug,Closed,Major,Undefined method `title' for nil:NilClass,0.1.0,100,0,0
1936,Extended Fields,Bug,Closed,Normal,Undefined method `find_custom_field_template',0.1.0,100,0,0
1708,Project Removal,Bug,Closed,Major,Undefined method archived?,0.0.1,100,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
1780,SCM Creator (+Github),Bug,Closed,Major,TypeError (can't convert String into Array),0.1.1,100,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1796,Projects,Feature,Open,Normal,Translations helper,"",0,0,0
1740,Advertising,Feature,Closed,Insignificant,Total hits,0.1.0,100,0,0
2049,Red-Andy,Feature,Closed,Minor,Torn paper effect for diff spacing,1.00,100,0,0
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
1863,Meta,Bug,Closed,Major,Textile in meta description,0.1.0,100,0,0
1867,Projects,Feature,Incomplete,Minor,Textile draft,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
6,Orangutan::Redmine,Bug,Closed,Major,Task should not be allowed to last for more than 24 hours,0.02,100,0,0
1682,Orangutan,Improvement,Open,Normal,Take into account if time tracking module is enabled,1.06,0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
2428,CD-Index,Feature,Closed,Normal,Switch to libffmpegthumbnailer for video thumbnails,1.00b,100,0,0
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
1751,Hooks Manager,Feature,Incomplete,Minor,Support URL regexps to limit pages,"",0,0,0
2100,WikiNG,Feature,Closed,Minor,Support Twitter like mentions,1.1.0,100,0,0
25,Orangutan,Feature,Closed,Normal,Support TODO list,"",0,0,0
1951,Download Button,Feature,Closed,Major,Support themes,0.0.3,100,0,0
