#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1815,Sidebar Content,Feature,Closed,Minor,Spanish language,0.0.3,100,0,0
2267,WikiNG,Bug,Closed,Normal,Help button no long works,1.0.0b,100,1,0
2419,WikiNG,Support,Closed,Normal,Wikipedia languages,1.1.0,100,0,0
2265,Subscription,Bug,Closed,Normal,Crashes on 2.4.0 Overview,0.0.1b,100,0,0
2264,Subscription,Bug,Closed,Normal,System crashes when sending e-mails after issue is created,0.0.1b,100,1,0
1823,SCM Creator (+Github),Feature,Closed,Normal,Spanish language,0.2.0,100,0,0
1829,Projects,Feature,Open,Normal,A project generator from templates,"",0,0,0
1824,Projects,Improvement,Won't Fix,Normal,votes translation in spanish,"",0,0,0
1822,Project Removal,Feature,Closed,Normal,Spanish language,0.1.0,100,0,0
1821,Like Button,Feature,Closed,Normal,Spanish language,0.0.4,100,0,0
1820,Hooks Manager,Translation,Closed,Normal,Spanish language,1.0.0,100,0,0
2266,Hooks Manager,Translation,Incomplete,Normal,Spanish translation,"",20,0,0
1818,Extended Profile,Feature,Closed,Normal,Spanish language,"",100,0,0
1819,Download Button,Feature,Closed,Normal,Spanish language,"",100,0,0
1817,Author Box,Feature,Closed,Normal,Spanish language,0.0.3,100,0,0
1816,Advertising,Feature,Closed,Normal,Spanish language,0.1.0,100,0,0
