#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1728,Advertising,Bug,Closed,Normal,Wiki text in sidebar should use Tahoma,"",100,0,0
1742,Advertising,Feature,Closed,Normal,Possibility to disable/enable an advertisement,0.1.0,100,0,0
1840,Advertising,Bug,Closed,Normal,Site error on non-existen projects,"",0,0,0
1841,Advertising,Feature,Closed,Normal,Browser / user language filter,0.1.0,100,0,0
1843,Advertising,Feature,Closed,Normal,A better projects configuration,0.1.0,100,0,0
2146,Advertising,Feature,Closed,Normal,Make ads not visible to search engines,0.2.0,100,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
1705,Advertising,Feature,Closed,Minor,Restricted mode (only when keywords found),0.1.0,100,0,0
1846,Advertising,Feature,Open,Minor,Page configuration,0.3.0,0,0,0
1740,Advertising,Feature,Closed,Insignificant,Total hits,0.1.0,100,0,0
1769,Author Box,Bug,Won't Fix,Major,Conflict with local avatars,"",0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1842,Author Box,Feature,Open,Normal,Show multiple/all roles,1.0.0,0,0,0
1812,Author Box,Feature,Open,Normal,Custom fields support,1.0.0,0,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
1724,CD-Index,Bug,Closed,Major,Increase 4Gb file size limit,1.00b,100,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
1732,CD-Index,Bug,Closed,Normal,No info for parent directories for some ZIP archives,1.00b,100,0,0
2428,CD-Index,Feature,Closed,Normal,Switch to libffmpegthumbnailer for video thumbnails,1.00b,100,0,0
1730,CD-Index,Bug,Won't Fix,Normal,Libarchive retrieves unordered data,"",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
1733,CD-Index,Feature,Open,Normal,Put more info about the media into header,"",0,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
1729,CD-Index,Bug,Incomplete,Normal,Segfault in libarchive when working with large ISO,"",0,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
2429,CD-Index,Feature,Incomplete,Normal,Flag for broken media,"",0,0,0
1737,CD-Index,Feature,Closed,Minor,Image extractor,1.00b,100,0,0
1738,CD-Index,Feature,Closed,Minor,Video extractor,1.00b,100,0,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
2050,Contact Form,Bug,Closed,Major,Redmine 1.4.x support,0.1.0,100,0,1
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1920,Contact Form,Feature,Closed,Minor,"Drop ""Project"" field",0.1.0,100,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
1951,Download Button,Feature,Closed,Major,Support themes,0.0.3,100,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
1691,Download Button,Feature,Closed,Normal,Project button configuration,0.0.2,100,1,1
1792,Download Button,Bug,Closed,Normal,Multiple files,0.0.2,100,0,1
1860,Download Button,Patch,Closed,Normal,Download button Wiki/Textile macro,0.0.3,100,0,0
1992,Download Button,Bug,Won't Fix,Normal,Cannot determine project for news,"",0,0,0
2132,Download Button,Feature,Open,Normal,Per version button,"",0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
1957,Download Button,Feature,Incomplete,Normal,Plugin configuration,"",0,0,0
1952,Download Button,Feature,Closed,Minor,Drop project settings plugin dependency,0.0.3,100,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
1885,Extended Fields,Feature,Closed,Normal,Include new fields in users list,0.1.0,100,0,0
1936,Extended Fields,Bug,Closed,Normal,Undefined method `find_custom_field_template',0.1.0,100,0,0
1941,Extended Fields,Feature,Closed,Normal,New fields in projects listing,0.1.0,100,0,0
2133,Extended Fields,Bug,Closed,Normal,Rendering HTML for email,0.2.1,100,0,0
1911,Extended Fields,Feature,Won't Fix,Normal,Version custom field type,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
2114,Extended Fields,Feature,Open,Normal,LDAP attributes for user custom fields,"",0,1,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
1884,Extended Fields,Feature,Incomplete,Normal,Multiselect,"",0,0,0
1954,Extended Fields,Feature,Incomplete,Normal,Mailto links,"",0,0,0
1955,Extended Fields,Feature,Incomplete,Normal,FTP link,"",0,0,0
2011,Extended Fields,Feature,Incomplete,Normal,Custom field translations,"",0,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
2093,Extended Fields,Feature,Incomplete,Normal,Extended columns using custom queries,"",0,0,0
2220,Extended Fields,Feature,Incomplete,Normal,Project specific custom fields,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
2010,Extended Fields,Feature,Closed,Minor,Forum messages,0.2.0b,100,0,0
2125,Extended Fields,Feature,Closed,Minor,Version custom fields on project overview page?,0.2.4,100,0,0
1956,Extended Fields,Feature,Incomplete,Minor,SIP link,"",0,0,0
2005,Extended Fields,Feature,Incomplete,Minor,Paging for projects listing,"",0,0,0
2006,Extended Fields,Feature,Incomplete,Minor,Users listing sorting,"",0,1,0
2007,Extended Fields,Feature,Incomplete,Minor,Projects listing sorting,"",0,2,0
2103,Extended Fields,Feature,Incomplete,Minor,Support multiple for Project,"",0,0,0
2156,Extended Fields,Feature,Incomplete,Minor,Per user values?,"",0,0,0
1883,Extended Fields,Feature,Won't Fix,Insignificant,Member/User custom field type,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
1778,Extended Profile,Feature,Closed,Major,OpenID support,0.0.2,100,0,0
1880,Extended Profile,Feature,Closed,Major,Separate Open ID fix code into plugin,"",100,0,0
1972,Extended Profile,Bug,Closed,Major,Check for value,1.1.0,100,1,1
1811,Extended Profile,Feature,Won't Fix,Normal,Github page,"",0,0,0
1861,Extended Profile,Bug,Closed,Normal,User OpenID failure,0.0.3,100,0,0
1698,Extended Profile,Feature,Won't Fix,Normal,Include new fields in users list,"",0,1,0
1865,Extended Profile,Feature,Won't Fix,Normal,Google plus,"",0,0,0
1953,Extended Profile,Feature,Won't Fix,Normal,Follow button for Twitter,"",100,0,0
1753,Hooks Manager,Bug,Closed,Major,Redmine restart needed after first ads published,0.0.1,100,0,0
1754,Hooks Manager,Feature,Closed,Normal,Ads form needs to be restructurized,1.0.0,100,0,0
1755,Hooks Manager,Feature,Closed,Normal,Preview,1.0.0,100,0,0
1794,Hooks Manager,Feature,Closed,Normal,Support placeholder translations in xx.yml,1.0.0,100,0,0
1795,Hooks Manager,Feature,Closed,Normal,Support placeholders in separate files,1.0.0,100,0,0
1903,Hooks Manager,Feature,Closed,Normal,Wiki macro,1.0.0,100,0,0
2211,Hooks Manager,Feature,Closed,Normal,Support Redmine/ChiliProject version,1.0.1,100,0,0
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
2209,Hooks Manager,Feature,Incomplete,Normal,A templating language support,"",0,0,0
1751,Hooks Manager,Feature,Incomplete,Minor,Support URL regexps to limit pages,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
ISSUE-15,ISSUE-id,Omission,Open,Normal,Searching #ISSUE-id,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
ISSUE-14,ISSUE-id,Bug,Open,Minor,Escaping #ISSUE-id Textile rule does not work,"",0,0,0
2276,Language Mix,Feature,Incomplete,Normal,Group posts / show only the primary article,"",0,0,0
1684,Like Button,Bug,Closed,Major,"Meta description is always ""Redmine""","",100,0,0
1933,Like Button,Bug,Closed,Major,Undefined method `title' for nil:NilClass,0.1.0,100,0,0
1683,Like Button,Feature,Closed,Normal,Replace request object with url_for(),0.0.3,100,0,0
1685,Like Button,Bug,Closed,Normal,Invalid roadmap and version pages URLs,0.0.3,100,0,1
1712,Like Button,Feature,Closed,Normal,"Like on ""Home"" page",0.0.3,100,0,0
1776,Like Button,Bug,Closed,Normal,Space above like button on Wiki pages,0.0.3,100,0,0
1779,Like Button,Feature,Closed,Normal,Like issues,0.0.3,100,0,1
1782,Like Button,Feature,Closed,Normal,Other sharing buttons?,1.0.0,100,0,0
2230,Like Button,Feature,Closed,Normal,Forum topics need likes too,1.0.0,100,0,0
2393,Mastering Redmine,Improvement,Closed,Normal,Chapter 1: Getting Familiar with Redmine,Second edition,100,0,0
2394,Mastering Redmine,Improvement,Closed,Normal,Chapter 2: Installing Redmine,Second edition,0,0,0
2395,Mastering Redmine,Improvement,Closed,Normal,Chapter 3: Configuring Redmine,Second edition,0,0,0
2396,Mastering Redmine,Improvement,Closed,Normal,Chapter 4: Issue Tracking,Second edition,100,0,0
1863,Meta,Bug,Closed,Major,Textile in meta description,0.1.0,100,0,0
1694,Meta,Feature,Closed,Normal,Set description for issue,0.0.2,100,0,0
1713,Meta,Feature,Closed,Normal,"Set description for ""Home"" page",0.0.2,100,0,0
1787,Meta,Feature,Closed,Normal,Keywords,0.1.0,100,0,0
2141,Meta,Feature,Closed,Normal,Add support for Twitter Cards and Open Graph,0.2.0,100,0,0
2233,Meta,Feature,Closed,Normal,Get description and keywords for forum topics,0.2.3,100,0,0
2300,Meta,Feature,Closed,Normal,Keywords ignore list,0.2.3,100,0,0
1689,Meta,Bug,Won't Fix,Normal,"Meta description is not generated for project page when ""fetched"" by Facebook","",0,0,0
1971,Meta,Feature,Won't Fix,Normal,Meta data in Wiki,"",100,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
2271,Meta,Feature,Open,Normal,Default image for OpenGraph/Twitter Cards,"",0,0,0
2303,Meta,Feature,Open,Normal,Improve internal API,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2369,Meta,Feature,Open,Normal,Rich snippets for software apps,"",0,0,0
2370,Meta,Feature,Open,Normal,Rich snippets for news,"",0,0,0
2371,Meta,Feature,Open,Normal,Rich snippets for Wiki,"",0,0,0
2372,Meta,Feature,Open,Normal,Microdata for breadcrumbs,"",0,0,0
1902,Meta,Feature,Incomplete,Normal,Consider clear_html and light mode,"",0,0,0
1986,Meta,Feature,Closed,Minor,SEO-enabled links,0.2.3,100,0,0
2113,OpenID Fix,Feature,Closed,Major,Limit sources,0.2.0,100,0,0
4,Orangutan,Omission,Closed,Major,Extend regular expressions for bug reporting,0.01,100,0,0
14,Orangutan,Improvement,Closed,Major,Some sanity checks would be helpful,0.01,100,0,0
126,Orangutan,Bug,Closed,Major,Recover status changes after restart,1.04,100,0,2
604,Orangutan,Enhancement,Closed,Major,Support aliases for user requests,1.03,100,0,6
937,Orangutan,Feature,Closed,Major,Init.d script,1.05,100,0,0
960,Orangutan,Enhancement,Closed,Major,Support for non-LDAP usernames,1.05,100,0,0
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
18,Orangutan,Improvement,Closed,Normal,Fix orangutan main file to make upgrade easier,0.03,100,0,0
25,Orangutan,Feature,Closed,Normal,Support TODO list,"",0,0,0
123,Orangutan,Feature,Closed,Normal,User should be able to see his configuration,1.01,100,0,0
957,Orangutan,Enhancement,Closed,Normal,Savable custom user and/or contexts fields,1.04,100,0,0
11,Orangutan,Enhancement,Won't Fix,Normal,DotProject integration,"",0,0,0
12,Orangutan,Enhancement,Won't Fix,Normal,OrangeHRM Project module integration,"",0,0,0
17,Orangutan,Improvement,Won't Fix,Normal,A context for timesheet submission,"",0,0,0
27,Orangutan,Feature,Won't Fix,Normal,"It would be great to have a way to enter ""day offs"" through Orangutan","",0,0,0
1572,Orangutan,Support,Won't Fix,Normal,Authorization failed error,1.05,100,0,0
26,Orangutan,Feature,Open,Normal,It would be greate to have a reminder,1.06,0,0,0
918,Orangutan,Improvement,Open,Normal,Profiler/optimization,1.07,0,0,0
1562,Orangutan,Enhancement,Open,Normal,Localisation,2.00,0,0,0
1586,Orangutan,Improvement,Open,Normal,Installation command line helper,1.08,0,0,0
1620,Orangutan,Improvement,Open,Normal,Fix foreign handlers API,2.00,0,0,0
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1682,Orangutan,Improvement,Open,Normal,Take into account if time tracking module is enabled,1.06,0,0,0
1905,Orangutan,Feature,Open,Normal,SCM monkey,"",0,0,0
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
1988,Orangutan,Improvement,Incomplete,Normal,Multithreading,"",0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
3,Orangutan,Enhancement,Closed,Minor,Create more bug related contexts,0.07,100,0,0
21,Orangutan,Improvement,Closed,Minor,State cleaning is required,"",100,0,0
23,Orangutan,Enhancement,Closed,Minor,Help context or several help contexts are required,0.11,100,0,0
24,Orangutan,Improvement,Closed,Minor,"Get rid of clients sending ""online"" packets while user is not online",0.05,100,0,0
29,Orangutan,Improvement,Closed,Minor,Create a special contexts for handling numbers,1.04,100,0,0
30,Orangutan,Bug,Closed,Minor,Recover status changes after restart,1.04,100,0,0
125,Orangutan,Improvement,Closed,Minor,Create a special contexts for handling numbers,1.04,100,0,3
158,Orangutan,Enhancement,Closed,Minor,Extend architecture to support external notifiers,1.02,100,0,1
1081,Orangutan,Enhancement,Closed,Minor,Disabling contexts + maybe changing weight from config file,1.05,100,0,0
1233,Orangutan,Improvement,Closed,Minor,Use first name and last name instead of (or in addition to?) Jabber ID,1.05,100,0,0
13,Orangutan,Bug,Won't Fix,Minor,Allow to interrupt bug reporting,"",0,0,0
22,Orangutan,Enhancement,Won't Fix,Minor,Support activities time limits,"",0,0,0
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
941,Orangutan,Feature,Open,Minor,Support Google calendar,"",0,0,0
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1614,Orangutan,Feature,Open,Minor,AIML,"",0,0,0
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
2035,Orangutan,Improvement,Open,Minor,Direct communication between a monkey and Orangutan,1.06,0,0,0
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
5,Orangutan::Redmine,Enhancement,Closed,Major,User should be able to change main project and activity,0.01,100,0,0
6,Orangutan::Redmine,Bug,Closed,Major,Task should not be allowed to last for more than 24 hours,0.02,100,0,0
9,Orangutan::Redmine,Feature,Closed,Major,Some way to add previous tasks is required,0.03,100,0,0
10,Orangutan::Redmine,Bug,Closed,Major,Check how the bot behaves when tasks are added too often,0.06,100,0,0
16,Orangutan::Redmine,Feature,Closed,Major,Orangutan should be able to check if working hours are enough,0.04,100,0,0
156,Orangutan::Redmine,Feature,Closed,Major,Listing issues,1.01,100,1,0
157,Orangutan::Redmine,Feature,Closed,Major,Issue details,1.01,100,0,0
171,Orangutan::Redmine,Feature,Closed,Major,Changing done ratio and hinting,1.05,100,2,2
185,Orangutan::Redmine,Enhancement,Closed,Major,Issue notifications,1.03,100,1,2
243,Orangutan::Redmine,Omission,Closed,Major,Support new queries in ShowTasks and ShowTime contexts,1.03,100,0,1
470,Orangutan::Redmine,Bug,Closed,Major,Orangutan records vs. Charts info,1.01,100,2,0
535,Orangutan::Redmine,Improvement,Closed,Major,Check of Redmine plugins availability,1.05,100,0,0
861,Orangutan::Redmine,Enhancement,Closed,Major,Support custom fields in issue description,1.03,100,0,0
1000,Orangutan::Redmine,Feature,Closed,Major,Allow turning off issue changes notifications,1.04,100,1,0
1001,Orangutan::Redmine,Enhancement,Closed,Major,Add support of start and end time in Redmine,1.04,100,2,0
1002,Orangutan::Redmine,Feature,Closed,Major,Allow turning off Redmine email notifications,1.04,100,0,0
1094,Orangutan::Redmine,Bug,Closed,Major,Redmine is still sending emails ignoring :no_email_notify,"",100,1,0
1093,Orangutan::Redmine,Bug,Won't Fix,Major,Notifying about old changes,"",100,2,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
1,Orangutan::Redmine,Feature,Closed,Normal,It would be greate to have ShowProject context,0.01,100,0,0
2,Orangutan::Redmine,Feature,Closed,Normal,User needs some way to see available activities,0.01,100,0,0
19,Orangutan::Redmine,Feature,Closed,Normal,Do a special context notifying when employee can leave,1.03,100,0,0
182,Orangutan::Redmine,Feature,Closed,Normal,Assigning issue to a user,1.03,100,0,4
