#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
971,Orangutan::Redmine,Improvement,Incomplete,Minor,Confirm before taking text as a task/entry description,"",0,0,1
1990,Projects,Improvement,Incomplete,Minor,anti notificatin spam - fine grained mail distribution,"",0,0,1
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
1907,WikiNG,Feature,Incomplete,Minor,Social links,"",0,0,1
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
1842,Author Box,Feature,Open,Normal,Show multiple/all roles,1.0.0,0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1812,Author Box,Feature,Open,Normal,Custom fields support,1.0.0,0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
