#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2218,Project Sections,Improvement,Closed,Normal,"""Subproject of"" and ""Parent section"" conflict",0.0.1b,100,0,0
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
2192,Project Alias,Bug,Closed,Major,"<link rel=""canonical"" href=""..."" /> above the header",0.1.0,100,0,0
1843,Advertising,Feature,Closed,Normal,A better projects configuration,0.1.0,100,0,0
1833,Red-Andy,Feature,Closed,Normal,A better quotes style,0.02,100,0,0
1774,Red-Andy,Feature,Closed,Minor,A better Wiki @code@,0.02,100,0,0
494,Orangutan::Redmine,Feature,Closed,Minor,A context for showing notes/comments for the issue,1.02,100,0,1
17,Orangutan,Improvement,Won't Fix,Normal,A context for timesheet submission,"",0,0,0
2209,Hooks Manager,Feature,Incomplete,Normal,A templating language support,"",0,0,0
2040,SCM Creator (+Github),Bug,Closed,Major,ActionView::Template::Error (undefined method `new_record?' for nil:NilClass),0.4.0,100,1,0
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
2141,Meta,Feature,Closed,Normal,Add support for Twitter Cards and Open Graph,0.2.0,100,0,0
1001,Orangutan::Redmine,Enhancement,Closed,Major,Add support of start and end time in Redmine,1.04,100,2,0
1754,Hooks Manager,Feature,Closed,Normal,Ads form needs to be restructurized,1.0.0,100,0,0
1614,Orangutan,Feature,Open,Minor,AIML,"",0,0,0
2014,Project Alias,Feature,Closed,Normal,Aliases in Textile,0.1.0,100,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
188,Orangutan::Redmine,Feature,Closed,Normal,Allow saving time entries without issue ID,1.01,100,0,0
13,Orangutan,Bug,Won't Fix,Minor,Allow to interrupt bug reporting,"",0,0,0
1000,Orangutan::Redmine,Feature,Closed,Major,Allow turning off issue changes notifications,1.04,100,1,0
1002,Orangutan::Redmine,Feature,Closed,Major,Allow turning off Redmine email notifications,1.04,100,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
1918,WikiNG,Improvement,Closed,Insignificant,Apostrophe,0.0.2,100,0,0
2254,Red-Andy,Bug,Closed,Normal,Application.css code block background-color,1.00,100,0,0
1923,WikiNG,Improvement,Closed,Minor,Arrow,0.0.2,100,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
182,Orangutan::Redmine,Feature,Closed,Normal,Assigning issue to a user,1.03,100,0,4
1849,Red-Andy,Omission,Closed,Normal,Associated revisions,0.02,100,0,0
1987,Projects,Feature,Incomplete,Normal,Attachment resize,"",0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
1572,Orangutan,Support,Won't Fix,Normal,Authorization failed error,1.05,100,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
2296,RedWord,Bug,Closed,Normal,Automated theme scanning failed,1.0b,100,0,0
1104,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic overtime tracking,"",0,0,0
1337,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic time tracking,"",0,0,0
1831,Projects,Feature,Incomplete,Minor,Automatically include mail conversations,"",0,0,0
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
2234,WikiNG,Enhancement,Incomplete,Minor,Avatars in user links?,"",0,1,0
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
2375,Projects,Support,Closed,Major,Backup issue,"",100,0,0
1875,SCM Creator (+Github),Feature,Closed,Normal,Bazaar support,0.3.0,100,0,0
1979,WikiNG,Enhancement,Closed,Normal,Beta marker,1.0.0b,100,0,0
1912,WikiNG,Improvement,Closed,Normal,Better footnote syntax,1.0.0b,100,0,0
2414,Red-Andy,Feature,Incomplete,Minor,Break long application.css into sections?,"",0,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
1841,Advertising,Feature,Closed,Normal,Browser / user language filter,0.1.0,100,0,0
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
2292,WikiNG,Bug,Closed,Normal,Can't mention Massimo Rossello (some users?),1.0.0b,100,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
1992,Download Button,Bug,Won't Fix,Normal,Cannot determine project for news,"",0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
171,Orangutan::Redmine,Feature,Closed,Major,Changing done ratio and hinting,1.05,100,2,2
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
1022,Orangutan::Redmine,Feature,Incomplete,Minor,Changing issue status depending on user presence,"",0,0,0
2393,Mastering Redmine,Improvement,Closed,Normal,Chapter 1: Getting Familiar with Redmine,Second edition,100,0,0
2394,Mastering Redmine,Improvement,Closed,Normal,Chapter 2: Installing Redmine,Second edition,0,0,0
2395,Mastering Redmine,Improvement,Closed,Normal,Chapter 3: Configuring Redmine,Second edition,0,0,0
2396,Mastering Redmine,Improvement,Closed,Normal,Chapter 4: Issue Tracking,Second edition,100,0,0
1972,Extended Profile,Bug,Closed,Major,Check for value,1.1.0,100,1,1
10,Orangutan::Redmine,Bug,Closed,Major,Check how the bot behaves when tasks are added too often,0.06,100,0,0
535,Orangutan::Redmine,Improvement,Closed,Major,Check of Redmine plugins availability,1.05,100,0,0
2411,Projects,Improvement,Closed,Major,Check what changes were on server before,"",100,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
1937,Projects,Support,Closed,Normal,ChiliProject 3.x,"",100,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1718,Projects,Feature,Closed,Major,Choosing roles for Anonymous and Not members,"",100,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
1932,Subscription,Feature,Closed,Major,Comment notifications,0.0.1b,100,0,0
