#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
1729,CD-Index,Bug,Incomplete,Normal,Segfault in libarchive when working with large ISO,"",0,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
2404,RedPress,Bug,Incomplete,Normal,Redmine now requires POST for logout,"",0,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
2321,RedPress,Bug,Open,Normal,Users are still able to register in WordPress,"",0,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
ISSUE-14,ISSUE-id,Bug,Open,Minor,Escaping #ISSUE-id Textile rule does not work,"",0,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
13,Orangutan,Bug,Won't Fix,Minor,Allow to interrupt bug reporting,"",0,0,0
1093,Orangutan::Redmine,Bug,Won't Fix,Major,Notifying about old changes,"",100,2,0
1689,Meta,Bug,Won't Fix,Normal,"Meta description is not generated for project page when ""fetched"" by Facebook","",0,0,0
1730,CD-Index,Bug,Won't Fix,Normal,Libarchive retrieves unordered data,"",0,0,0
1769,Author Box,Bug,Won't Fix,Major,Conflict with local avatars,"",0,0,0
1805,Projects,Bug,Won't Fix,Major,Requested Range Not Satisfiable,"",0,0,0
1992,Download Button,Bug,Won't Fix,Normal,Cannot determine project for news,"",0,0,0
2379,Projects,Bug,Won't Fix,Major,Google OpenID,"",0,0,0
2296,RedWord,Bug,Closed,Normal,Automated theme scanning failed,1.0b,100,0,0
1724,CD-Index,Bug,Closed,Major,Increase 4Gb file size limit,1.00b,100,0,0
1732,CD-Index,Bug,Closed,Normal,No info for parent directories for some ZIP archives,1.00b,100,0,0
2408,Project Alias,Bug,Closed,Major,Redmine 2.5.xd fails to find project by aliases,0.1.1,100,0,0
1726,Projects,Bug,Closed,Insignificant,Img inherits background - should be white,"",100,0,0
1727,Projects,Bug,Closed,Normal,Use the same style for images in projects list,"",100,0,0
1750,Projects,Bug,Closed,Major,"Project image overflows ""Latest projects"" box","",100,0,0
1772,Projects,Bug,Closed,Minor,Disable registration for registered users,"",100,0,0
1789,Projects,Bug,Closed,Major,Not getting mail notifications,"",0,0,0
1808,Projects,Bug,Closed,Major,Redirects for domains,"",100,0,0
2268,Projects,Bug,Closed,Normal,Project sections have wrong styles,"",100,0,0
1094,Orangutan::Redmine,Bug,Closed,Major,Redmine is still sending emails ignoring :no_email_notify,"",100,1,0
1684,Like Button,Bug,Closed,Major,"Meta description is always ""Redmine""","",100,0,0
