#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2316,Hooks Manager,Translation,New,Normal,French translation,"",0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2308,Extended Fields,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
2446,SCM Creator (+Github),Patch,New,Normal,Supports redmine 3.4,"",0,1,0
2257,Download Button,Patch,New,Normal,Support for multiple downloads,"",0,0,0
2363,Sidebar Content,Patch,Under Verification,Normal,Sidebar Redmine 3.0.0,0.2.0,0,0,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
2328,Extended Fields,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2400,Projects,Support,New,Normal,Redmine < 3.x clean up,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
2184,Role Shift,Support,Incomplete,Normal,Issue visibility,"",0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
2196,Extended Fields,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
2317,Hooks Manager,Support,New,Normal,Change Assignee on custom field selection,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2111,SCM Creator (+Github),Support,Open,Normal,"""Adding local repositories was denied by the administrator"" message given when creating SVN or Git repositories","",0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
215,Orangutan::Redmine,Enhancement,Incomplete,Minor,Support issue subject as an answer to the issue questions,"",0,0,0
1040,Orangutan::Redmine,Enhancement,Open,Normal,Support all Redmine notification types,1.06,0,0,0
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
1562,Orangutan,Enhancement,Open,Normal,Localisation,2.00,0,0,0
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
1913,WikiNG,Enhancement,Incomplete,Minor,External Debian/Ubuntu bugs,"",0,0,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
864,Orangutan::Redmine,Enhancement,Open,Normal,Custom issues list format,1.07,0,0,0
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
2234,WikiNG,Enhancement,Incomplete,Minor,Avatars in user links?,"",0,1,0
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
1969,Projects,Improvement,Open,Normal,Vote plugin,"",0,0,0
1609,Orangutan::Redmine,Improvement,Open,Normal,Use text similarity score when suggesting renaming or replacing,1.07,0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
1682,Orangutan,Improvement,Open,Normal,Take into account if time tracking module is enabled,1.06,0,0,0
1159,Orangutan::Redmine,Improvement,Open,Minor,Support using numbers for project list,"",0,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
1622,Orangutan::Redmine,Improvement,Incomplete,Normal,Support rest_hours column,"",0,0,0
1597,Orangutan::Redmine,Improvement,Open,Normal,"Support Redmine 1.1.0 ""No events""",1.08,0,0,0
1678,Orangutan::Redmine,Improvement,Open,Normal,Suggest changing issue when default issue is closed,1.07,0,0,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
2243,RedWord,Improvement,New,Normal,Show unapproved comments for admins,"",0,0,0
2401,Project Sections,Improvement,Open,Normal,Section support for Extended Fields,"",0,0,0
1029,Orangutan::Redmine,Improvement,Open,Minor,Respect user's Redmine notifications settings,1.06,0,0,0
2160,WikiNG,Improvement,Incomplete,Normal,Rename {{version}} to {{hidden}},"",0,0,0
2247,RedPress,Improvement,Open,Normal,Redirect back after logout,"",0,0,0
2032,Projects,Improvement,Open,Minor,Quick way to submit Orangutan omission,"",0,0,0
918,Orangutan,Improvement,Open,Normal,Profiler/optimization,1.07,0,0,0
2441,Project Sections,Improvement,Incomplete,Minor,Option to collapse section,"",0,0,0
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
1604,Orangutan::Redmine,Improvement,Open,Normal,Notify also about other important events on subscribed projects,1.06,0,0,0
2031,Projects,Improvement,Open,Minor,News sidebar,"",0,0,0
1988,Orangutan,Improvement,Incomplete,Normal,Multithreading,"",0,0,0
1038,Orangutan::Redmine,Improvement,Open,Minor,More flexible syntax for adding past tasks/entries,"",0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
2086,Projects,Improvement,Incomplete,Minor,Latest stable version,"",0,0,0
973,Orangutan::Redmine,Improvement,Open,Minor,Issue description change notification,1.08,0,0,0
1586,Orangutan,Improvement,Open,Normal,Installation command line helper,1.08,0,0,0
2244,WordMine,Improvement,Incomplete,Normal,Import the project on blog index open,"",0,0,0
1899,WikiNG,Improvement,Incomplete,Minor,Ignore conditions on preview,"",0,0,0
1466,Orangutan::Redmine,Improvement,Open,Normal,Hyperlinks in notifications,"",0,0,0
2245,RedWord,Improvement,Open,Normal,Hellip in project titles,"",0,0,0
2106,Projects,Improvement,Incomplete,Minor,Gravatar upload,"",0,0,0
2431,Projects,Improvement,New,Normal,Fix location of known_hosts for www-data,"",0,0,0
1620,Orangutan,Improvement,Open,Normal,Fix foreign handlers API,2.00,0,0,0
2035,Orangutan,Improvement,Open,Minor,Direct communication between a monkey and Orangutan,1.06,0,0,0
1298,Orangutan,Improvement,Open,Normal,Context help for some Orangutan messages,"",0,0,0
971,Orangutan::Redmine,Improvement,Incomplete,Minor,Confirm before taking text as a task/entry description,"",0,0,1
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
1990,Projects,Improvement,Incomplete,Minor,anti notificatin spam - fine grained mail distribution,"",0,0,1
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
2006,Extended Fields,Feature,Incomplete,Minor,Users listing sorting,"",0,1,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
1796,Projects,Feature,Open,Normal,Translations helper,"",0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
1915,Red-Andy,Feature,Incomplete,Normal,TOC items box should move as we click on the item,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
1867,Projects,Feature,Incomplete,Minor,Textile draft,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
1751,Hooks Manager,Feature,Incomplete,Minor,Support URL regexps to limit pages,"",0,0,0
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
2103,Extended Fields,Feature,Incomplete,Minor,Support multiple for Project,"",0,0,0
941,Orangutan,Feature,Open,Minor,Support Google calendar,"",0,0,0
1942,WikiNG,Feature,Incomplete,Minor,Support for target in links,"",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
1352,Orangutan::Redmine,Feature,Open,Minor,Start date changing,1.07,0,0,0
2416,Projects,Feature,New,Normal,Starred issues,"",0,0,0
1747,Projects,Feature,Open,Major,Some kind of site usage plugin,"",0,0,0
1907,WikiNG,Feature,Incomplete,Minor,Social links,"",0,0,1
2026,Extended Fields,Feature,Open,Normal,Sizing defaults for custom fields,"",0,0,0
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
1956,Extended Fields,Feature,Incomplete,Minor,SIP link,"",0,0,0
1900,WikiNG,Feature,Incomplete,Minor,Singe bracket smiley,"",0,0,0
2109,Sidebar Content,Feature,Open,Normal,"Sidebar for global pages, which do not have one",0.2.0,0,0,0
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
1842,Author Box,Feature,Open,Normal,Show multiple/all roles,1.0.0,0,0,0
2157,Projects,Feature,Open,Normal,Short activity messages,"",0,0,0
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
2259,Contact Form,Feature,Incomplete,Normal,Sender name in a message,"",0,0,0
2438,WikiNG,Feature,Open,Normal,Screen text,1.1.1,0,0,0
1905,Orangutan,Feature,Open,Normal,SCM monkey,"",0,0,0
1790,Projects,Feature,Open,Normal,Rotate logs,"",0,0,0
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
2371,Meta,Feature,Open,Normal,Rich snippets for Wiki,"",0,0,0
2369,Meta,Feature,Open,Normal,Rich snippets for software apps,"",0,0,0
2370,Meta,Feature,Open,Normal,Rich snippets for news,"",0,0,0
1888,Orangutan::Redmine,Feature,Open,Normal,Reuse past tasks,"",0,0,0
2013,Role Shift,Feature,Incomplete,Minor,Resource shifts,"",0,0,0
2389,SCM Creator (+Github),Feature,New,Normal,"Reporter,non members and anonymous have too much access by default","",0,0,0
2373,Red-Andy,Feature,Open,Normal,Replacement for Georgia?,"",0,0,0
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1984,Subscription,Feature,Incomplete,Minor,Redirecting back after registration/loginRedirecting back after registration/login,"",0,0,0
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1733,CD-Index,Feature,Open,Normal,Put more info about the media into header,"",0,0,0
2007,Extended Fields,Feature,Incomplete,Minor,Projects listing sorting,"",0,2,0
2220,Extended Fields,Feature,Incomplete,Normal,Project specific custom fields,"",0,0,0
2374,Extended Fields,Feature,Open,Normal,Project Selection from a specific branch of the project tree,"",0,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
1999,Sidebar Content,Feature,Incomplete,Minor,Project module,"",0,0,0
1957,Download Button,Feature,Incomplete,Normal,Plugin configuration,"",0,0,0
2179,Projects,Feature,Incomplete,Normal,Pingbacks and trackbacks,"",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
2132,Download Button,Feature,Open,Normal,Per version button,"",0,0,0
2156,Extended Fields,Feature,Incomplete,Minor,Per user values?,"",0,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
2005,Extended Fields,Feature,Incomplete,Minor,Paging for projects listing,"",0,0,0
1846,Advertising,Feature,Open,Minor,Page configuration,0.3.0,0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
2170,Contact Form,Feature,Open,Minor,Optional email format validation,"",0,0,0
2169,Contact Form,Feature,Incomplete,Normal,"Option to use own name, reply-to, subject and message fields","",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2224,WikiNG,Feature,Incomplete,Normal,Option to disable glyphs?,"",0,1,0
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
1858,SCM Creator (+Github),Feature,Open,Normal,New Wiki/Textile macro,"",0,0,0
2383,Extended Fields,Feature,Open,Normal,Multiselect for Project fields,"",0,0,0
1884,Extended Fields,Feature,Incomplete,Normal,Multiselect,"",0,0,0
1695,Sidebar Content,Feature,Open,Normal,Multiple contents,0.2.0,0,2,0
2372,Meta,Feature,Open,Normal,Microdata for breadcrumbs,"",0,0,0
2079,WikiNG,Feature,Incomplete,Normal,Message to everyone in a project,"",0,1,0
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
2423,WikiNG,Feature,Incomplete,Normal,markdown support?,"",0,0,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
2028,Extended Fields,Feature,Incomplete,Normal,make fields final option,"",0,0,0
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
1954,Extended Fields,Feature,Incomplete,Normal,Mailto links,"",0,0,0
2406,Projects,Feature,Open,Minor,List of forks for projects,"",0,0,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
2114,Extended Fields,Feature,Open,Normal,LDAP attributes for user custom fields,"",0,1,0
2248,RedPress,Feature,Open,Normal,Latest blog posts in Redmine,"",0,0,0
558,Orangutan,Feature,Open,Minor,Jokes context,"",0,1,2
26,Orangutan,Feature,Open,Normal,It would be greate to have a reminder,1.06,0,0,0
1963,Projects,Feature,Open,Minor,Issues/messages count,"",0,0,0
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
2105,SCM Creator (+Github),Feature,Open,Normal,Integrate with existing scm system,"",0,0,0
2241,Extended Fields,Feature,Incomplete,Normal,Informations I see on Calendar,"",0,0,0
2407,Sidebar Content,Feature,Open,Normal,Improve support of Wiki page on sidebar,0.2.0,0,0,0
2303,Meta,Feature,Open,Normal,Improve internal API,"",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2392,WikiNG,Feature,Incomplete,Normal,Hierarcial Numbered headers,"",0,1,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
2168,Extended Fields,Feature,Open,Minor,Grouping form elements,"",0,0,0
2276,Language Mix,Feature,Incomplete,Normal,Group posts / show only the primary article,"",0,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
1771,Sidebar Content,Feature,Open,Normal,Global contents,0.2.0,0,0,0
2130,WikiNG,Feature,Incomplete,Minor,Function references,"",0,0,0
1955,Extended Fields,Feature,Incomplete,Normal,FTP link,"",0,0,0
2429,CD-Index,Feature,Incomplete,Normal,Flag for broken media,"",0,0,0
2214,Project Sections,Feature,Incomplete,Normal,Featured and disregarded projects,"",0,0,0
2093,Extended Fields,Feature,Incomplete,Normal,Extended columns using custom queries,"",0,0,0
1919,Extended Fields,Feature,Incomplete,Normal,Extend Link extended field,"",0,0,0
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
2405,Sidebar Content,Feature,Open,Minor,Edit link for Wiki pages,0.2.0,0,0,0
1076,Orangutan::Redmine,Feature,Open,Minor,Due date setting context,1.07,0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2271,Meta,Feature,Open,Normal,Default image for OpenGraph/Twitter Cards,"",0,0,0
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2413,WikiNG,Feature,Incomplete,Minor,Custom links syntax,"",0,0,0
1812,Author Box,Feature,Open,Normal,Custom fields support,1.0.0,0,0,0
2019,Extended Fields,Feature,Open,Normal,Custom field type web service,"",0,0,0
2011,Extended Fields,Feature,Incomplete,Normal,Custom field translations,"",0,0,0
2186,Extended Fields,Feature,Open,Minor,Custom DateTime Field,"",0,0,0
2291,SCM Creator (+Github),Feature,Open,Normal,Creator interface needs to be simplified,"",0,0,0
1968,Orangutan,Feature,Open,Normal,Creating a new issue,1.06,0,0,0
2099,Extended Fields,Feature,Incomplete,Normal,Create a custom field of type 'Category',"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
1902,Meta,Feature,Incomplete,Normal,Consider clear_html and light mode,"",0,0,0
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
1022,Orangutan::Redmine,Feature,Incomplete,Minor,Changing issue status depending on user presence,"",0,0,0
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
