#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1846,Advertising,Feature,Open,Minor,Page configuration,0.3.0,0,0,0
1705,Advertising,Feature,Closed,Minor,Restricted mode (only when keywords found),0.1.0,100,0,0
1728,Advertising,Bug,Closed,Normal,Wiki text in sidebar should use Tahoma,"",100,0,0
1740,Advertising,Feature,Closed,Insignificant,Total hits,0.1.0,100,0,0
1742,Advertising,Feature,Closed,Normal,Possibility to disable/enable an advertisement,0.1.0,100,0,0
1840,Advertising,Bug,Closed,Normal,Site error on non-existen projects,"",0,0,0
1841,Advertising,Feature,Closed,Normal,Browser / user language filter,0.1.0,100,0,0
1843,Advertising,Feature,Closed,Normal,A better projects configuration,0.1.0,100,0,0
2146,Advertising,Feature,Closed,Normal,Make ads not visible to search engines,0.2.0,100,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
1842,Author Box,Feature,Open,Normal,Show multiple/all roles,1.0.0,0,0,0
1812,Author Box,Feature,Open,Normal,Custom fields support,1.0.0,0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1769,Author Box,Bug,Won't Fix,Major,Conflict with local avatars,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
1729,CD-Index,Bug,Incomplete,Normal,Segfault in libarchive when working with large ISO,"",0,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
2429,CD-Index,Feature,Incomplete,Normal,Flag for broken media,"",0,0,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
1733,CD-Index,Feature,Open,Normal,Put more info about the media into header,"",0,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
1730,CD-Index,Bug,Won't Fix,Normal,Libarchive retrieves unordered data,"",0,0,0
1724,CD-Index,Bug,Closed,Major,Increase 4Gb file size limit,1.00b,100,0,0
1732,CD-Index,Bug,Closed,Normal,No info for parent directories for some ZIP archives,1.00b,100,0,0
1737,CD-Index,Feature,Closed,Minor,Image extractor,1.00b,100,0,0
1738,CD-Index,Feature,Closed,Minor,Video extractor,1.00b,100,0,0
2428,CD-Index,Feature,Closed,Normal,Switch to libffmpegthumbnailer for video thumbnails,1.00b,100,0,0
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
1920,Contact Form,Feature,Closed,Minor,"Drop ""Project"" field",0.1.0,100,0,0
2050,Contact Form,Bug,Closed,Major,Redmine 1.4.x support,0.1.0,100,0,1
1957,Download Button,Feature,Incomplete,Normal,Plugin configuration,"",0,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
2132,Download Button,Feature,Open,Normal,Per version button,"",0,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
1992,Download Button,Bug,Won't Fix,Normal,Cannot determine project for news,"",0,0,0
1860,Download Button,Patch,Closed,Normal,Download button Wiki/Textile macro,0.0.3,100,0,0
1951,Download Button,Feature,Closed,Major,Support themes,0.0.3,100,0,0
1952,Download Button,Feature,Closed,Minor,Drop project settings plugin dependency,0.0.3,100,0,0
1691,Download Button,Feature,Closed,Normal,Project button configuration,0.0.2,100,1,1
1792,Download Button,Bug,Closed,Normal,Multiple files,0.0.2,100,0,1
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
1884,Extended Fields,Feature,Incomplete,Normal,Multiselect,"",0,0,0
1954,Extended Fields,Feature,Incomplete,Normal,Mailto links,"",0,0,0
1955,Extended Fields,Feature,Incomplete,Normal,FTP link,"",0,0,0
1956,Extended Fields,Feature,Incomplete,Minor,SIP link,"",0,0,0
2005,Extended Fields,Feature,Incomplete,Minor,Paging for projects listing,"",0,0,0
2006,Extended Fields,Feature,Incomplete,Minor,Users listing sorting,"",0,1,0
2007,Extended Fields,Feature,Incomplete,Minor,Projects listing sorting,"",0,2,0
2011,Extended Fields,Feature,Incomplete,Normal,Custom field translations,"",0,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
2093,Extended Fields,Feature,Incomplete,Normal,Extended columns using custom queries,"",0,0,0
2103,Extended Fields,Feature,Incomplete,Minor,Support multiple for Project,"",0,0,0
2156,Extended Fields,Feature,Incomplete,Minor,Per user values?,"",0,0,0
2220,Extended Fields,Feature,Incomplete,Normal,Project specific custom fields,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
2114,Extended Fields,Feature,Open,Normal,LDAP attributes for user custom fields,"",0,1,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
1883,Extended Fields,Feature,Won't Fix,Insignificant,Member/User custom field type,"",0,0,0
1911,Extended Fields,Feature,Won't Fix,Normal,Version custom field type,"",0,0,0
1885,Extended Fields,Feature,Closed,Normal,Include new fields in users list,0.1.0,100,0,0
1936,Extended Fields,Bug,Closed,Normal,Undefined method `find_custom_field_template',0.1.0,100,0,0
1941,Extended Fields,Feature,Closed,Normal,New fields in projects listing,0.1.0,100,0,0
2010,Extended Fields,Feature,Closed,Minor,Forum messages,0.2.0b,100,0,0
2125,Extended Fields,Feature,Closed,Minor,Version custom fields on project overview page?,0.2.4,100,0,0
2133,Extended Fields,Bug,Closed,Normal,Rendering HTML for email,0.2.1,100,0,0
1811,Extended Profile,Feature,Won't Fix,Normal,Github page,"",0,0,0
1698,Extended Profile,Feature,Won't Fix,Normal,Include new fields in users list,"",0,1,0
1865,Extended Profile,Feature,Won't Fix,Normal,Google plus,"",0,0,0
1953,Extended Profile,Feature,Won't Fix,Normal,Follow button for Twitter,"",100,0,0
1778,Extended Profile,Feature,Closed,Major,OpenID support,0.0.2,100,0,0
1861,Extended Profile,Bug,Closed,Normal,User OpenID failure,0.0.3,100,0,0
1880,Extended Profile,Feature,Closed,Major,Separate Open ID fix code into plugin,"",100,0,0
1972,Extended Profile,Bug,Closed,Major,Check for value,1.1.0,100,1,1
1751,Hooks Manager,Feature,Incomplete,Minor,Support URL regexps to limit pages,"",0,0,0
2209,Hooks Manager,Feature,Incomplete,Normal,A templating language support,"",0,0,0
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
1753,Hooks Manager,Bug,Closed,Major,Redmine restart needed after first ads published,0.0.1,100,0,0
1754,Hooks Manager,Feature,Closed,Normal,Ads form needs to be restructurized,1.0.0,100,0,0
1755,Hooks Manager,Feature,Closed,Normal,Preview,1.0.0,100,0,0
1794,Hooks Manager,Feature,Closed,Normal,Support placeholder translations in xx.yml,1.0.0,100,0,0
1795,Hooks Manager,Feature,Closed,Normal,Support placeholders in separate files,1.0.0,100,0,0
1903,Hooks Manager,Feature,Closed,Normal,Wiki macro,1.0.0,100,0,0
2211,Hooks Manager,Feature,Closed,Normal,Support Redmine/ChiliProject version,1.0.1,100,0,0
ISSUE-14,ISSUE-id,Bug,Open,Minor,Escaping #ISSUE-id Textile rule does not work,"",0,0,0
ISSUE-15,ISSUE-id,Omission,Open,Normal,Searching #ISSUE-id,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2276,Language Mix,Feature,Incomplete,Normal,Group posts / show only the primary article,"",0,0,0
1683,Like Button,Feature,Closed,Normal,Replace request object with url_for(),0.0.3,100,0,0
1684,Like Button,Bug,Closed,Major,"Meta description is always ""Redmine""","",100,0,0
1712,Like Button,Feature,Closed,Normal,"Like on ""Home"" page",0.0.3,100,0,0
1776,Like Button,Bug,Closed,Normal,Space above like button on Wiki pages,0.0.3,100,0,0
1782,Like Button,Feature,Closed,Normal,Other sharing buttons?,1.0.0,100,0,0
1933,Like Button,Bug,Closed,Major,Undefined method `title' for nil:NilClass,0.1.0,100,0,0
2230,Like Button,Feature,Closed,Normal,Forum topics need likes too,1.0.0,100,0,0
1685,Like Button,Bug,Closed,Normal,Invalid roadmap and version pages URLs,0.0.3,100,0,1
1779,Like Button,Feature,Closed,Normal,Like issues,0.0.3,100,0,1
2393,Mastering Redmine,Improvement,Closed,Normal,Chapter 1: Getting Familiar with Redmine,Second edition,100,0,0
2394,Mastering Redmine,Improvement,Closed,Normal,Chapter 2: Installing Redmine,Second edition,0,0,0
2395,Mastering Redmine,Improvement,Closed,Normal,Chapter 3: Configuring Redmine,Second edition,0,0,0
2396,Mastering Redmine,Improvement,Closed,Normal,Chapter 4: Issue Tracking,Second edition,100,0,0
1902,Meta,Feature,Incomplete,Normal,Consider clear_html and light mode,"",0,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
2271,Meta,Feature,Open,Normal,Default image for OpenGraph/Twitter Cards,"",0,0,0
2303,Meta,Feature,Open,Normal,Improve internal API,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2369,Meta,Feature,Open,Normal,Rich snippets for software apps,"",0,0,0
2370,Meta,Feature,Open,Normal,Rich snippets for news,"",0,0,0
2371,Meta,Feature,Open,Normal,Rich snippets for Wiki,"",0,0,0
2372,Meta,Feature,Open,Normal,Microdata for breadcrumbs,"",0,0,0
1689,Meta,Bug,Won't Fix,Normal,"Meta description is not generated for project page when ""fetched"" by Facebook","",0,0,0
1971,Meta,Feature,Won't Fix,Normal,Meta data in Wiki,"",100,0,0
1694,Meta,Feature,Closed,Normal,Set description for issue,0.0.2,100,0,0
1713,Meta,Feature,Closed,Normal,"Set description for ""Home"" page",0.0.2,100,0,0
1787,Meta,Feature,Closed,Normal,Keywords,0.1.0,100,0,0
1863,Meta,Bug,Closed,Major,Textile in meta description,0.1.0,100,0,0
1986,Meta,Feature,Closed,Minor,SEO-enabled links,0.2.3,100,0,0
2141,Meta,Feature,Closed,Normal,Add support for Twitter Cards and Open Graph,0.2.0,100,0,0
2233,Meta,Feature,Closed,Normal,Get description and keywords for forum topics,0.2.3,100,0,0
2300,Meta,Feature,Closed,Normal,Keywords ignore list,0.2.3,100,0,0
2113,OpenID Fix,Feature,Closed,Major,Limit sources,0.2.0,100,0,0
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
1988,Orangutan,Improvement,Incomplete,Normal,Multithreading,"",0,0,0
26,Orangutan,Feature,Open,Normal,It would be greate to have a reminder,1.06,0,0,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
