#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
2029,WikiNG,Bug,Closed,Major,Incompatibility with Redmine 2.0 (rails 3.2.3),0.0.2,100,0,0
1814,Red-Andy,Bug,Won't Fix,Normal,Overlapping 'inline code' lines,0.02,100,1,0
2118,WikiNG,Bug,Closed,Major,Style buttons do not appear ,0.0.3,100,0,1
1813,Red-Andy,Bug,Won't Fix,Normal,Too narrow header?,"",100,1,0
1873,Like Button,Feature,Closed,Normal,Bulgarian translation,0.1.0,100,0,0
1919,Extended Fields,Feature,Incomplete,Normal,Extend Link extended field,"",0,0,0
2128,WikiNG,Feature,Won't Fix,Normal,Link to news,"",0,0,0
2354,WikiNG,Support,Won't Fix,Normal,Bug or it is intentionaly done this way?,"",0,0,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
ISSUE-2,ISSUE-id,Translation,Closed,Normal,Bulgarian translation,"",100,0,0
2231,Project Sections,Translation,Closed,Normal,Bulgarian translation,0.0.1b,100,0,0
2240,Subscription,Translation,Closed,Normal,Bulgarian translation,0.0.1b,100,0,0
2119,WikiNG,Translation,Closed,Normal,Bulgarian translation,0.0.3,100,0,0
2358,WikiNG,Translation,Closed,Normal,Bulgarian translation,1.1.0,100,0,0
