#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
1562,Orangutan,Enhancement,Open,Normal,Localisation,2.00,0,0,0
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
1620,Orangutan,Improvement,Open,Normal,Fix foreign handlers API,2.00,0,0,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
2438,WikiNG,Feature,Open,Normal,Screen text,1.1.1,0,0,0
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
1597,Orangutan::Redmine,Improvement,Open,Normal,"Support Redmine 1.1.0 ""No events""",1.08,0,0,0
973,Orangutan::Redmine,Improvement,Open,Minor,Issue description change notification,1.08,0,0,0
1586,Orangutan,Improvement,Open,Normal,Installation command line helper,1.08,0,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
