#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2244,WordMine,Improvement,Incomplete,Normal,Import the project on blog index open,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
1908,WikiNG,Enhancement,Closed,Normal,Experimental marker/badge,0.0.4,100,0,0
1922,WikiNG,Enhancement,Closed,Normal,Support for smaller text,0.0.3,100,0,0
1979,WikiNG,Enhancement,Closed,Normal,Beta marker,1.0.0b,100,0,0
2226,WikiNG,Enhancement,Closed,Normal,User format shortcut,1.0.0b,100,0,0
2229,WikiNG,Enhancement,Closed,Normal,"Let reply use ""user#id wrote""",1.0.0b,100,0,1
1912,WikiNG,Improvement,Closed,Normal,Better footnote syntax,1.0.0b,100,0,0
1916,WikiNG,Improvement,Closed,Insignificant,Long dash,0.0.2,100,0,0
1918,WikiNG,Improvement,Closed,Insignificant,Apostrophe,0.0.2,100,0,0
1923,WikiNG,Improvement,Closed,Minor,Arrow,0.0.2,100,0,0
1925,WikiNG,Improvement,Closed,Minor,Image style modifier to generate shadow,0.0.3,100,0,0
2206,WikiNG,Improvement,Closed,Normal,Do not use {{hook}} name,0.0.4,100,0,0
2235,WikiNG,Improvement,Closed,Normal,Make profile URLs use login,1.0.0b,100,0,0
1901,WikiNG,Feature,Closed,Normal,Mentions in user profile,1.0.0b,100,1,2
1917,WikiNG,Feature,Closed,Insignificant,Smart quotes,1.0.0b,100,0,0
2051,WikiNG,Feature,Closed,Minor,Done mark,1.0.0b,100,0,0
2100,WikiNG,Feature,Closed,Minor,Support Twitter like mentions,1.1.0,100,0,0
2251,WikiNG,Feature,Closed,Normal,Configurable macros,1.0.0b,100,0,0
2124,WikiNG,Bug,Closed,Normal,PDF export,1.0.0b,100,0,0
2292,WikiNG,Bug,Closed,Normal,Can't mention Massimo Rossello (some users?),1.0.0b,100,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1978,WikiNG,Support,Won't Fix,Normal,Markdown note,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
1913,WikiNG,Enhancement,Incomplete,Minor,External Debian/Ubuntu bugs,"",0,0,0
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
2234,WikiNG,Enhancement,Incomplete,Minor,Avatars in user links?,"",0,1,0
1899,WikiNG,Improvement,Incomplete,Minor,Ignore conditions on preview,"",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2438,WikiNG,Feature,Open,Normal,Screen text,1.1.1,0,0,0
