#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1750,Projects,Bug,Closed,Major,"Project image overflows ""Latest projects"" box","",100,0,0
1789,Projects,Bug,Closed,Major,Not getting mail notifications,"",0,0,0
1808,Projects,Bug,Closed,Major,Redirects for domains,"",100,0,0
6,Orangutan::Redmine,Bug,Closed,Major,Task should not be allowed to last for more than 24 hours,0.02,100,0,0
10,Orangutan::Redmine,Bug,Closed,Major,Check how the bot behaves when tasks are added too often,0.06,100,0,0
126,Orangutan,Bug,Closed,Major,Recover status changes after restart,1.04,100,0,2
470,Orangutan::Redmine,Bug,Closed,Major,Orangutan records vs. Charts info,1.01,100,2,0
1094,Orangutan::Redmine,Bug,Closed,Major,Redmine is still sending emails ignoring :no_email_notify,"",100,1,0
1684,Like Button,Bug,Closed,Major,"Meta description is always ""Redmine""","",100,0,0
1693,Sidebar Content,Bug,Closed,Major,Existing content does not get loaded,0.0.2,100,0,0
1708,Project Removal,Bug,Closed,Major,Undefined method archived?,0.0.1,100,0,0
1709,Red-Andy,Bug,Closed,Major,Image input with border,"",100,0,0
1724,CD-Index,Bug,Closed,Major,Increase 4Gb file size limit,1.00b,100,0,0
1753,Hooks Manager,Bug,Closed,Major,Redmine restart needed after first ads published,0.0.1,100,0,0
1780,SCM Creator (+Github),Bug,Closed,Major,TypeError (can't convert String into Array),0.1.1,100,0,0
1788,Projects,Bug,Closed,Major,Site went down,"",0,0,0
1863,Meta,Bug,Closed,Major,Textile in meta description,0.1.0,100,0,0
1933,Like Button,Bug,Closed,Major,Undefined method `title' for nil:NilClass,0.1.0,100,0,0
1972,Extended Profile,Bug,Closed,Major,Check for value,1.1.0,100,1,1
2040,SCM Creator (+Github),Bug,Closed,Major,ActionView::Template::Error (undefined method `new_record?' for nil:NilClass),0.4.0,100,1,0
2050,Contact Form,Bug,Closed,Major,Redmine 1.4.x support,0.1.0,100,0,1
2192,Project Alias,Bug,Closed,Major,"<link rel=""canonical"" href=""..."" /> above the header",0.1.0,100,0,0
2200,SCM Creator (+Github),Bug,Closed,Major,"No ""Create new repository"" button",0.4.3,100,0,0
2408,Project Alias,Bug,Closed,Major,Redmine 2.5.xd fails to find project by aliases,0.1.1,100,0,0
2410,Project Sections,Bug,Closed,Major,Custom fields are not available for projects,0.1.0,100,0,0
1727,Projects,Bug,Closed,Normal,Use the same style for images in projects list,"",100,0,0
2268,Projects,Bug,Closed,Normal,Project sections have wrong styles,"",100,0,0
1685,Like Button,Bug,Closed,Normal,Invalid roadmap and version pages URLs,0.0.3,100,0,1
1710,Red-Andy,Bug,Closed,Normal,Repository code view,"",100,0,0
1715,Red-Andy,Bug,Closed,Normal,Diff view should be fixed,"",100,0,0
1728,Advertising,Bug,Closed,Normal,Wiki text in sidebar should use Tahoma,"",100,0,0
1732,CD-Index,Bug,Closed,Normal,No info for parent directories for some ZIP archives,1.00b,100,0,0
1776,Like Button,Bug,Closed,Normal,Space above like button on Wiki pages,0.0.3,100,0,0
1792,Download Button,Bug,Closed,Normal,Multiple files,0.0.2,100,0,1
1839,Sidebar Content,Bug,Closed,Normal,Use ProjectSettingsHook,0.0.3,100,0,0
1840,Advertising,Bug,Closed,Normal,Site error on non-existen projects,"",0,0,0
1861,Extended Profile,Bug,Closed,Normal,User OpenID failure,0.0.3,100,0,0
1924,Red-Andy,Bug,Closed,Normal,Pilcrow,1.00,100,0,0
1936,Extended Fields,Bug,Closed,Normal,Undefined method `find_custom_field_template',0.1.0,100,0,0
1959,SCM Creator (+Github),Bug,Closed,Normal,SCM renaming does not work,"",100,0,0
2124,WikiNG,Bug,Closed,Normal,PDF export,1.0.0b,100,0,0
2133,Extended Fields,Bug,Closed,Normal,Rendering HTML for email,0.2.1,100,0,0
2254,Red-Andy,Bug,Closed,Normal,Application.css code block background-color,1.00,100,0,0
2292,WikiNG,Bug,Closed,Normal,Can't mention Massimo Rossello (some users?),1.0.0b,100,0,0
2296,RedWord,Bug,Closed,Normal,Automated theme scanning failed,1.0b,100,0,0
2412,WikiNG,Bug,Closed,Normal,Links to issue notes do now work,"",0,0,0
1772,Projects,Bug,Closed,Minor,Disable registration for registered users,"",100,0,0
30,Orangutan,Bug,Closed,Minor,Recover status changes after restart,1.04,100,0,0
1711,Red-Andy,Bug,Closed,Minor,Progress bar color on hover,"",100,0,0
1726,Projects,Bug,Closed,Insignificant,Img inherits background - should be white,"",100,0,0
1752,Project Removal,Bug,Closed,Insignificant,Remove redirect object when unarchived,0.1.0,100,0,0
4,Orangutan,Omission,Closed,Major,Extend regular expressions for bug reporting,0.01,100,0,0
243,Orangutan::Redmine,Omission,Closed,Major,Support new queries in ShowTasks and ShowTime contexts,1.03,100,0,1
1849,Red-Andy,Omission,Closed,Normal,Associated revisions,0.02,100,0,0
2048,Red-Andy,Omission,Closed,Normal,Disabled button style,1.00,100,0,0
2121,Red-Andy,Omission,Closed,Normal,Make news headings more noticeable,1.00,100,0,0
