#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
558,Orangutan,Feature,Open,Minor,Jokes context,"",0,1,2
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1793,SCM Creator (+Github),Feature,Incomplete,Normal,Allow the creation of non-local repositories ,"",0,1,2
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
1907,WikiNG,Feature,Incomplete,Minor,Social links,"",0,0,1
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
1990,Projects,Improvement,Incomplete,Minor,anti notificatin spam - fine grained mail distribution,"",0,0,1
971,Orangutan::Redmine,Improvement,Incomplete,Minor,Confirm before taking text as a task/entry description,"",0,0,1
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2363,Sidebar Content,Patch,Under Verification,Normal,Sidebar Redmine 3.0.0,0.2.0,0,0,0
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2320,Extended Fields,Bug,Under Verification,Normal,Internal error when opening issues tab,0.2.4,0,0,0
2328,Extended Fields,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
2350,Extended Fields,Bug,Under Verification,Normal,Extended Field Values that are nil produce an error,0.2.4,0,0,0
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2384,Hooks Manager,Bug,In Progress,Normal,Redmine v3?,1.0.2,50,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
2365,Extended Fields,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
2391,Contact Form,Support,In Progress,Normal,Redmine 3.1 support?,0.1.2,50,1,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
