#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2266,Hooks Manager,Translation,Incomplete,Normal,Spanish translation,"",20,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2308,Extended Fields,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2316,Hooks Manager,Translation,New,Normal,French translation,"",0,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
2328,Extended Fields,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
2363,Sidebar Content,Patch,Under Verification,Normal,Sidebar Redmine 3.0.0,0.2.0,0,0,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2257,Download Button,Patch,New,Normal,Support for multiple downloads,"",0,0,0
2446,SCM Creator (+Github),Patch,New,Normal,Supports redmine 3.4,"",0,1,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
2391,Contact Form,Support,In Progress,Normal,Redmine 3.1 support?,0.1.2,50,1,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
2111,SCM Creator (+Github),Support,Open,Normal,"""Adding local repositories was denied by the administrator"" message given when creating SVN or Git repositories","",0,0,0
2196,Extended Fields,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2344,Extended Fields,Support,Open,Normal,Installation failure: uninitialized constant ExtendedFieldsHelper,"",10,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
