#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
558,Orangutan,Feature,Open,Minor,Jokes context,"",0,1,2
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
1793,SCM Creator (+Github),Feature,Incomplete,Normal,Allow the creation of non-local repositories ,"",0,1,2
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
971,Orangutan::Redmine,Improvement,Incomplete,Minor,Confirm before taking text as a task/entry description,"",0,0,1
1990,Projects,Improvement,Incomplete,Minor,anti notificatin spam - fine grained mail distribution,"",0,0,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
1907,WikiNG,Feature,Incomplete,Minor,Social links,"",0,0,1
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
