#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
1969,Projects,Improvement,Open,Normal,Vote plugin,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2321,RedPress,Bug,Open,Normal,Users are still able to register in WordPress,"",0,0,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1796,Projects,Feature,Open,Normal,Translations helper,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
1159,Orangutan::Redmine,Improvement,Open,Minor,Support using numbers for project list,"",0,0,0
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
941,Orangutan,Feature,Open,Minor,Support Google calendar,"",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
1747,Projects,Feature,Open,Major,Some kind of site usage plugin,"",0,0,0
2026,Extended Fields,Feature,Open,Normal,Sizing defaults for custom fields,"",0,0,0
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
2157,Projects,Feature,Open,Normal,Short activity messages,"",0,0,0
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
2401,Project Sections,Improvement,Open,Normal,Section support for Extended Fields,"",0,0,0
ISSUE-15,ISSUE-id,Omission,Open,Normal,Searching #ISSUE-id,"",0,0,0
1905,Orangutan,Feature,Open,Normal,SCM monkey,"",0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
1790,Projects,Feature,Open,Normal,Rotate logs,"",0,0,0
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
2371,Meta,Feature,Open,Normal,Rich snippets for Wiki,"",0,0,0
2369,Meta,Feature,Open,Normal,Rich snippets for software apps,"",0,0,0
2370,Meta,Feature,Open,Normal,Rich snippets for news,"",0,0,0
