#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2192,Project Alias,Bug,Closed,Major,"<link rel=""canonical"" href=""..."" /> above the header",0.1.0,100,0,0
2040,SCM Creator (+Github),Bug,Closed,Major,ActionView::Template::Error (undefined method `new_record?' for nil:NilClass),0.4.0,100,1,0
13,Orangutan,Bug,Won't Fix,Minor,Allow to interrupt bug reporting,"",0,0,0
2254,Red-Andy,Bug,Closed,Normal,Application.css code block background-color,1.00,100,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
2296,RedWord,Bug,Closed,Normal,Automated theme scanning failed,1.0b,100,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
2292,WikiNG,Bug,Closed,Normal,Can't mention Massimo Rossello (some users?),1.0.0b,100,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
1992,Download Button,Bug,Won't Fix,Normal,Cannot determine project for news,"",0,0,0
1972,Extended Profile,Bug,Closed,Major,Check for value,1.1.0,100,1,1
10,Orangutan::Redmine,Bug,Closed,Major,Check how the bot behaves when tasks are added too often,0.06,100,0,0
1769,Author Box,Bug,Won't Fix,Major,Conflict with local avatars,"",0,0,0
2410,Project Sections,Bug,Closed,Major,Custom fields are not available for projects,0.1.0,100,0,0
1715,Red-Andy,Bug,Closed,Normal,Diff view should be fixed,"",100,0,0
1772,Projects,Bug,Closed,Minor,Disable registration for registered users,"",100,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
ISSUE-14,ISSUE-id,Bug,Open,Minor,Escaping #ISSUE-id Textile rule does not work,"",0,0,0
1693,Sidebar Content,Bug,Closed,Major,Existing content does not get loaded,0.0.2,100,0,0
2379,Projects,Bug,Won't Fix,Major,Google OpenID,"",0,0,0
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
1709,Red-Andy,Bug,Closed,Major,Image input with border,"",100,0,0
1726,Projects,Bug,Closed,Insignificant,Img inherits background - should be white,"",100,0,0
1724,CD-Index,Bug,Closed,Major,Increase 4Gb file size limit,1.00b,100,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
1685,Like Button,Bug,Closed,Normal,Invalid roadmap and version pages URLs,0.0.3,100,0,1
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
1730,CD-Index,Bug,Won't Fix,Normal,Libarchive retrieves unordered data,"",0,0,0
2412,WikiNG,Bug,Closed,Normal,Links to issue notes do now work,"",0,0,0
1684,Like Button,Bug,Closed,Major,"Meta description is always ""Redmine""","",100,0,0
1689,Meta,Bug,Won't Fix,Normal,"Meta description is not generated for project page when ""fetched"" by Facebook","",0,0,0
1792,Download Button,Bug,Closed,Normal,Multiple files,0.0.2,100,0,1
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
2200,SCM Creator (+Github),Bug,Closed,Major,"No ""Create new repository"" button",0.4.3,100,0,0
1732,CD-Index,Bug,Closed,Normal,No info for parent directories for some ZIP archives,1.00b,100,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
1789,Projects,Bug,Closed,Major,Not getting mail notifications,"",0,0,0
1093,Orangutan::Redmine,Bug,Won't Fix,Major,Notifying about old changes,"",100,2,0
470,Orangutan::Redmine,Bug,Closed,Major,Orangutan records vs. Charts info,1.01,100,2,0
2124,WikiNG,Bug,Closed,Normal,PDF export,1.0.0b,100,0,0
1924,Red-Andy,Bug,Closed,Normal,Pilcrow,1.00,100,0,0
1711,Red-Andy,Bug,Closed,Minor,Progress bar color on hover,"",100,0,0
1750,Projects,Bug,Closed,Major,"Project image overflows ""Latest projects"" box","",100,0,0
2268,Projects,Bug,Closed,Normal,Project sections have wrong styles,"",100,0,0
30,Orangutan,Bug,Closed,Minor,Recover status changes after restart,1.04,100,0,0
126,Orangutan,Bug,Closed,Major,Recover status changes after restart,1.04,100,0,2
1808,Projects,Bug,Closed,Major,Redirects for domains,"",100,0,0
2050,Contact Form,Bug,Closed,Major,Redmine 1.4.x support,0.1.0,100,0,1
2408,Project Alias,Bug,Closed,Major,Redmine 2.5.xd fails to find project by aliases,0.1.1,100,0,0
1094,Orangutan::Redmine,Bug,Closed,Major,Redmine is still sending emails ignoring :no_email_notify,"",100,1,0
2404,RedPress,Bug,Incomplete,Normal,Redmine now requires POST for logout,"",0,0,0
