#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
1789,Projects,Bug,Closed,Major,Not getting mail notifications,"",0,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
2321,RedPress,Bug,Open,Normal,Users are still able to register in WordPress,"",0,0,0
1788,Projects,Bug,Closed,Major,Site went down,"",0,0,0
1840,Advertising,Bug,Closed,Normal,Site error on non-existen projects,"",0,0,0
2412,WikiNG,Bug,Closed,Normal,Links to issue notes do now work,"",0,0,0
13,Orangutan,Bug,Won't Fix,Minor,Allow to interrupt bug reporting,"",0,0,0
1689,Meta,Bug,Won't Fix,Normal,"Meta description is not generated for project page when ""fetched"" by Facebook","",0,0,0
1730,CD-Index,Bug,Won't Fix,Normal,Libarchive retrieves unordered data,"",0,0,0
1769,Author Box,Bug,Won't Fix,Major,Conflict with local avatars,"",0,0,0
1805,Projects,Bug,Won't Fix,Major,Requested Range Not Satisfiable,"",0,0,0
1992,Download Button,Bug,Won't Fix,Normal,Cannot determine project for news,"",0,0,0
2379,Projects,Bug,Won't Fix,Major,Google OpenID,"",0,0,0
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
ISSUE-14,ISSUE-id,Bug,Open,Minor,Escaping #ISSUE-id Textile rule does not work,"",0,0,0
1729,CD-Index,Bug,Incomplete,Normal,Segfault in libarchive when working with large ISO,"",0,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
2404,RedPress,Bug,Incomplete,Normal,Redmine now requires POST for logout,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
1726,Projects,Bug,Closed,Insignificant,Img inherits background - should be white,"",100,0,0
1727,Projects,Bug,Closed,Normal,Use the same style for images in projects list,"",100,0,0
1750,Projects,Bug,Closed,Major,"Project image overflows ""Latest projects"" box","",100,0,0
1772,Projects,Bug,Closed,Minor,Disable registration for registered users,"",100,0,0
1808,Projects,Bug,Closed,Major,Redirects for domains,"",100,0,0
6,Orangutan::Redmine,Bug,Closed,Major,Task should not be allowed to last for more than 24 hours,0.02,100,0,0
2268,Projects,Bug,Closed,Normal,Project sections have wrong styles,"",100,0,0
10,Orangutan::Redmine,Bug,Closed,Major,Check how the bot behaves when tasks are added too often,0.06,100,0,0
30,Orangutan,Bug,Closed,Minor,Recover status changes after restart,1.04,100,0,0
126,Orangutan,Bug,Closed,Major,Recover status changes after restart,1.04,100,0,2
470,Orangutan::Redmine,Bug,Closed,Major,Orangutan records vs. Charts info,1.01,100,2,0
1094,Orangutan::Redmine,Bug,Closed,Major,Redmine is still sending emails ignoring :no_email_notify,"",100,1,0
1684,Like Button,Bug,Closed,Major,"Meta description is always ""Redmine""","",100,0,0
1685,Like Button,Bug,Closed,Normal,Invalid roadmap and version pages URLs,0.0.3,100,0,1
1693,Sidebar Content,Bug,Closed,Major,Existing content does not get loaded,0.0.2,100,0,0
1708,Project Removal,Bug,Closed,Major,Undefined method archived?,0.0.1,100,0,0
1709,Red-Andy,Bug,Closed,Major,Image input with border,"",100,0,0
1710,Red-Andy,Bug,Closed,Normal,Repository code view,"",100,0,0
1711,Red-Andy,Bug,Closed,Minor,Progress bar color on hover,"",100,0,0
1715,Red-Andy,Bug,Closed,Normal,Diff view should be fixed,"",100,0,0
1724,CD-Index,Bug,Closed,Major,Increase 4Gb file size limit,1.00b,100,0,0
1728,Advertising,Bug,Closed,Normal,Wiki text in sidebar should use Tahoma,"",100,0,0
1732,CD-Index,Bug,Closed,Normal,No info for parent directories for some ZIP archives,1.00b,100,0,0
1752,Project Removal,Bug,Closed,Insignificant,Remove redirect object when unarchived,0.1.0,100,0,0
1753,Hooks Manager,Bug,Closed,Major,Redmine restart needed after first ads published,0.0.1,100,0,0
1776,Like Button,Bug,Closed,Normal,Space above like button on Wiki pages,0.0.3,100,0,0
1780,SCM Creator (+Github),Bug,Closed,Major,TypeError (can't convert String into Array),0.1.1,100,0,0
1792,Download Button,Bug,Closed,Normal,Multiple files,0.0.2,100,0,1
1839,Sidebar Content,Bug,Closed,Normal,Use ProjectSettingsHook,0.0.3,100,0,0
1861,Extended Profile,Bug,Closed,Normal,User OpenID failure,0.0.3,100,0,0
1863,Meta,Bug,Closed,Major,Textile in meta description,0.1.0,100,0,0
1924,Red-Andy,Bug,Closed,Normal,Pilcrow,1.00,100,0,0
1933,Like Button,Bug,Closed,Major,Undefined method `title' for nil:NilClass,0.1.0,100,0,0
1936,Extended Fields,Bug,Closed,Normal,Undefined method `find_custom_field_template',0.1.0,100,0,0
1959,SCM Creator (+Github),Bug,Closed,Normal,SCM renaming does not work,"",100,0,0
1972,Extended Profile,Bug,Closed,Major,Check for value,1.1.0,100,1,1
2040,SCM Creator (+Github),Bug,Closed,Major,ActionView::Template::Error (undefined method `new_record?' for nil:NilClass),0.4.0,100,1,0
2050,Contact Form,Bug,Closed,Major,Redmine 1.4.x support,0.1.0,100,0,1
2124,WikiNG,Bug,Closed,Normal,PDF export,1.0.0b,100,0,0
2133,Extended Fields,Bug,Closed,Normal,Rendering HTML for email,0.2.1,100,0,0
2192,Project Alias,Bug,Closed,Major,"<link rel=""canonical"" href=""..."" /> above the header",0.1.0,100,0,0
2200,SCM Creator (+Github),Bug,Closed,Major,"No ""Create new repository"" button",0.4.3,100,0,0
2254,Red-Andy,Bug,Closed,Normal,Application.css code block background-color,1.00,100,0,0
2292,WikiNG,Bug,Closed,Normal,Can't mention Massimo Rossello (some users?),1.0.0b,100,0,0
2296,RedWord,Bug,Closed,Normal,Automated theme scanning failed,1.0b,100,0,0
2408,Project Alias,Bug,Closed,Major,Redmine 2.5.xd fails to find project by aliases,0.1.1,100,0,0
2410,Project Sections,Bug,Closed,Major,Custom fields are not available for projects,0.1.0,100,0,0
1093,Orangutan::Redmine,Bug,Won't Fix,Major,Notifying about old changes,"",100,2,0
ISSUE-15,ISSUE-id,Omission,Open,Normal,Searching #ISSUE-id,"",0,0,0
2280,Red-Andy,Omission,Closed,Minor,Fix style of menu arrows for mobile,1.00,50,0,0
4,Orangutan,Omission,Closed,Major,Extend regular expressions for bug reporting,0.01,100,0,0
243,Orangutan::Redmine,Omission,Closed,Major,Support new queries in ShowTasks and ShowTime contexts,1.03,100,0,1
1849,Red-Andy,Omission,Closed,Normal,Associated revisions,0.02,100,0,0
2048,Red-Andy,Omission,Closed,Normal,Disabled button style,1.00,100,0,0
2121,Red-Andy,Omission,Closed,Normal,Make news headings more noticeable,1.00,100,0,0
2416,Projects,Feature,New,Normal,Starred issues,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1741,Projects,Feature,Closed,Normal,Hide users e-mail by default,"",0,0,0
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1811,Extended Profile,Feature,Won't Fix,Normal,Github page,"",0,0,0
1747,Projects,Feature,Open,Major,Some kind of site usage plugin,"",0,0,0
25,Orangutan,Feature,Closed,Normal,Support TODO list,"",0,0,0
1790,Projects,Feature,Open,Normal,Rotate logs,"",0,0,0
1842,Author Box,Feature,Open,Normal,Show multiple/all roles,1.0.0,0,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
1702,SCM Creator (+Github),Feature,Closed,Normal,Support script/plugin install,0.1.0,0,0,0
1714,Projects,Feature,Closed,Insignificant,Download button looks strange,"",0,0,0
1743,Projects,Feature,Closed,Major,Contact form,"",0,0,0
1745,Projects,Feature,Closed,Insignificant,Download statistics,"",0,0,0
27,Orangutan,Feature,Won't Fix,Normal,"It would be great to have a way to enter ""day offs"" through Orangutan","",0,0,0
1688,SCM Creator (+Github),Feature,Won't Fix,Minor,Subversion URL on project overview page,0.1.0,0,0,0
1698,Extended Profile,Feature,Won't Fix,Normal,Include new fields in users list,"",0,1,0
1719,Projects,Feature,Won't Fix,Normal,Links on project overview page,"",0,0,0
1832,Projects,Feature,Won't Fix,Major,Google webmaster tools etc.,"",0,0,0
1865,Extended Profile,Feature,Won't Fix,Normal,Google plus,"",0,0,0
1883,Extended Fields,Feature,Won't Fix,Insignificant,Member/User custom field type,"",0,0,0
1911,Extended Fields,Feature,Won't Fix,Normal,Version custom field type,"",0,0,0
2039,Subscription,Feature,Won't Fix,Normal,SCM hooks for updating repositories,"",0,0,0
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
26,Orangutan,Feature,Open,Normal,It would be greate to have a reminder,1.06,0,0,0
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
941,Orangutan,Feature,Open,Minor,Support Google calendar,"",0,0,0
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1076,Orangutan::Redmine,Feature,Open,Minor,Due date setting context,1.07,0,0,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
1352,Orangutan::Redmine,Feature,Open,Minor,Start date changing,1.07,0,0,0
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1614,Orangutan,Feature,Open,Minor,AIML,"",0,0,0
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
1695,Sidebar Content,Feature,Open,Normal,Multiple contents,0.2.0,0,2,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
