#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2216,Download Button,Bug,New,Critical,Missing partial download/sidebar,"",0,0,0
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
1747,Projects,Feature,Open,Major,Some kind of site usage plugin,"",0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2362,OpenID Fix,Bug,Incomplete,Major,Redmine 3 Compatibilty,"",0,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2316,Hooks Manager,Translation,New,Normal,French translation,"",0,0,0
2266,Hooks Manager,Translation,Incomplete,Normal,Spanish translation,"",20,0,0
2257,Download Button,Patch,New,Normal,Support for multiple downloads,"",0,0,0
2446,SCM Creator (+Github),Patch,New,Normal,Supports redmine 3.4,"",0,1,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
2400,Projects,Support,New,Normal,Redmine < 3.x clean up,"",0,0,0
2317,Hooks Manager,Support,New,Normal,Change Assignee on custom field selection,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
2111,SCM Creator (+Github),Support,Open,Normal,"""Adding local repositories was denied by the administrator"" message given when creating SVN or Git repositories","",0,0,0
2196,Extended Fields,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2344,Extended Fields,Support,Open,Normal,Installation failure: uninitialized constant ExtendedFieldsHelper,"",10,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2184,Role Shift,Support,Incomplete,Normal,Issue visibility,"",0,0,0
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
2243,RedWord,Improvement,New,Normal,Show unapproved comments for admins,"",0,0,0
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
2431,Projects,Improvement,New,Normal,Fix location of known_hosts for www-data,"",0,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
1298,Orangutan,Improvement,Open,Normal,Context help for some Orangutan messages,"",0,0,0
1466,Orangutan::Redmine,Improvement,Open,Normal,Hyperlinks in notifications,"",0,0,0
1969,Projects,Improvement,Open,Normal,Vote plugin,"",0,0,0
2245,RedWord,Improvement,Open,Normal,Hellip in project titles,"",0,0,0
2247,RedPress,Improvement,Open,Normal,Redirect back after logout,"",0,0,0
2401,Project Sections,Improvement,Open,Normal,Section support for Extended Fields,"",0,0,0
1622,Orangutan::Redmine,Improvement,Incomplete,Normal,Support rest_hours column,"",0,0,0
1988,Orangutan,Improvement,Incomplete,Normal,Multithreading,"",0,0,0
2160,WikiNG,Improvement,Incomplete,Normal,Rename {{version}} to {{hidden}},"",0,0,0
2244,WordMine,Improvement,Incomplete,Normal,Import the project on blog index open,"",0,0,0
2389,SCM Creator (+Github),Feature,New,Normal,"Reporter,non members and anonymous have too much access by default","",0,0,0
2416,Projects,Feature,New,Normal,Starred issues,"",0,0,0
1790,Projects,Feature,Open,Normal,Rotate logs,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
1733,CD-Index,Feature,Open,Normal,Put more info about the media into header,"",0,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
1796,Projects,Feature,Open,Normal,Translations helper,"",0,0,0
1829,Projects,Feature,Open,Normal,A project generator from templates,"",0,0,0
1858,SCM Creator (+Github),Feature,Open,Normal,New Wiki/Textile macro,"",0,0,0
1888,Orangutan::Redmine,Feature,Open,Normal,Reuse past tasks,"",0,0,0
1905,Orangutan,Feature,Open,Normal,SCM monkey,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2019,Extended Fields,Feature,Open,Normal,Custom field type web service,"",0,0,0
2026,Extended Fields,Feature,Open,Normal,Sizing defaults for custom fields,"",0,0,0
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
2054,Like Button,Feature,Open,Normal,Add URL setting,"",0,0,0
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2105,SCM Creator (+Github),Feature,Open,Normal,Integrate with existing scm system,"",0,0,0
2114,Extended Fields,Feature,Open,Normal,LDAP attributes for user custom fields,"",0,1,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2132,Download Button,Feature,Open,Normal,Per version button,"",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
2157,Projects,Feature,Open,Normal,Short activity messages,"",0,0,0
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2248,RedPress,Feature,Open,Normal,Latest blog posts in Redmine,"",0,0,0
2271,Meta,Feature,Open,Normal,Default image for OpenGraph/Twitter Cards,"",0,0,0
2291,SCM Creator (+Github),Feature,Open,Normal,Creator interface needs to be simplified,"",0,0,0
2303,Meta,Feature,Open,Normal,Improve internal API,"",0,0,0
2369,Meta,Feature,Open,Normal,Rich snippets for software apps,"",0,0,0
2370,Meta,Feature,Open,Normal,Rich snippets for news,"",0,0,0
2371,Meta,Feature,Open,Normal,Rich snippets for Wiki,"",0,0,0
2372,Meta,Feature,Open,Normal,Microdata for breadcrumbs,"",0,0,0
2373,Red-Andy,Feature,Open,Normal,Replacement for Georgia?,"",0,0,0
2374,Extended Fields,Feature,Open,Normal,Project Selection from a specific branch of the project tree,"",0,0,0
2383,Extended Fields,Feature,Open,Normal,Multiselect for Project fields,"",0,0,0
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
1793,SCM Creator (+Github),Feature,Incomplete,Normal,Allow the creation of non-local repositories ,"",0,1,2
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
1884,Extended Fields,Feature,Incomplete,Normal,Multiselect,"",0,0,0
1902,Meta,Feature,Incomplete,Normal,Consider clear_html and light mode,"",0,0,0
