#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2320,Extended Fields,Bug,Under Verification,Normal,Internal error when opening issues tab,0.2.4,0,0,0
2328,Extended Fields,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
2350,Extended Fields,Bug,Under Verification,Normal,Extended Field Values that are nil produce an error,0.2.4,0,0,0
2363,Sidebar Content,Patch,Under Verification,Normal,Sidebar Redmine 3.0.0,0.2.0,0,0,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
2384,Hooks Manager,Bug,In Progress,Normal,Redmine v3?,1.0.2,50,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
2365,Extended Fields,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
2391,Contact Form,Support,In Progress,Normal,Redmine 3.1 support?,0.1.2,50,1,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
1562,Orangutan,Enhancement,Open,Normal,Localisation,2.00,0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
1620,Orangutan,Improvement,Open,Normal,Fix foreign handlers API,2.00,0,0,0
2438,WikiNG,Feature,Open,Normal,Screen text,1.1.1,0,0,0
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
973,Orangutan::Redmine,Improvement,Open,Minor,Issue description change notification,1.08,0,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
1586,Orangutan,Improvement,Open,Normal,Installation command line helper,1.08,0,0,0
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
1597,Orangutan::Redmine,Improvement,Open,Normal,"Support Redmine 1.1.0 ""No events""",1.08,0,0,0
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
864,Orangutan::Redmine,Enhancement,Open,Normal,Custom issues list format,1.07,0,0,0
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
918,Orangutan,Improvement,Open,Normal,Profiler/optimization,1.07,0,0,0
1076,Orangutan::Redmine,Feature,Open,Minor,Due date setting context,1.07,0,0,0
1352,Orangutan::Redmine,Feature,Open,Minor,Start date changing,1.07,0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
1609,Orangutan::Redmine,Improvement,Open,Normal,Use text similarity score when suggesting renaming or replacing,1.07,0,0,0
1678,Orangutan::Redmine,Improvement,Open,Normal,Suggest changing issue when default issue is closed,1.07,0,0,0
26,Orangutan,Feature,Open,Normal,It would be greate to have a reminder,1.06,0,0,0
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
1029,Orangutan::Redmine,Improvement,Open,Minor,Respect user's Redmine notifications settings,1.06,0,0,0
1040,Orangutan::Redmine,Enhancement,Open,Normal,Support all Redmine notification types,1.06,0,0,0
1604,Orangutan::Redmine,Improvement,Open,Normal,Notify also about other important events on subscribed projects,1.06,0,0,0
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
1682,Orangutan,Improvement,Open,Normal,Take into account if time tracking module is enabled,1.06,0,0,0
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
