#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1768,Author Box,Patch,Closed,Normal,Add Korean language file.,"",100,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
1960,Contact Form,Support,Closed,Normal,Site's Plugin name was wrong.,"",0,0,0
1962,Contact Form,Translation,Closed,Normal,Korean translalte.,0.1.0,100,0,0
2306,Contact Form,Translation,Closed,Normal,Change Korean translation file comment,0.1.2,0,0,0
1764,Download Button,Patch,Closed,Normal,Add Korean language file.,"",100,0,0
1961,Download Button,Translation,Closed,Normal,Korean translalte for 0.0.2,0.0.3,100,0,0
2089,Download Button,Translation,Closed,Normal,"0.0.3 Korean translation file was missing """,0.1.0,100,0,0
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2308,Extended Fields,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
1765,Extended Profile,Support,Closed,Normal,Add Korean language file.,0.0.3,100,0,0
1766,Like Button,Patch,Closed,Normal,Add Korean language file.,0.0.3,100,0,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2163,Meta,Bug,Incomplete,Normal,"My site's Display lanugage was only English, when I installed plugin","",0,0,0
2162,Meta,Translation,Closed,Normal,Korean Translation for current version,0.2.2,100,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
1767,Sidebar Content,Support,Closed,Normal,Add Korean language file.,0.0.3,100,0,0
2143,Sidebar Content,Translation,Closed,Normal,New Korean Translation for 0.1.0,0.1.1,100,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2144,Subscription,Translation,Closed,Normal,Korean Translation for current version,0.0.1b,100,0,0
2282,WikiNG,Bug,Closed,Normal,user macro doesn't work well,1.0.0b,100,1,0
2281,WikiNG,Translation,Closed,Normal,Korean translate update to 0.0.3 version,1.0.0b,100,0,0
2311,WikiNG,Translation,Closed,Normal,Change Korean translation file comment,1.1.0,100,0,0
