#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
2149,TOC,Bug,New,Normal,New dokuwiki default template (from angua) make problem,"",0,0,0
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
2400,Projects,Support,New,Normal,Redmine < 3.x clean up,"",0,0,0
2447,Extended Fields,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
2416,Projects,Feature,New,Normal,Starred issues,"",0,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
1790,Projects,Feature,Open,Normal,Rotate logs,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
2431,Projects,Improvement,New,Normal,Fix location of known_hosts for www-data,"",0,0,0
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
