#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
1793,SCM Creator (+Github),Feature,Incomplete,Normal,Allow the creation of non-local repositories ,"",0,1,2
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
558,Orangutan,Feature,Open,Minor,Jokes context,"",0,1,2
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
1907,WikiNG,Feature,Incomplete,Minor,Social links,"",0,0,1
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
971,Orangutan::Redmine,Improvement,Incomplete,Minor,Confirm before taking text as a task/entry description,"",0,0,1
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
1990,Projects,Improvement,Incomplete,Minor,anti notificatin spam - fine grained mail distribution,"",0,0,1
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
2216,Download Button,Bug,New,Critical,Missing partial download/sidebar,"",0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
1747,Projects,Feature,Open,Major,Some kind of site usage plugin,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
2362,OpenID Fix,Bug,Incomplete,Major,Redmine 3 Compatibilty,"",0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
2155,Extended Fields,Bug,Incomplete,Normal,Wiki text field donot work well when using chinese as custom field name,"",50,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
1969,Projects,Improvement,Open,Normal,Vote plugin,"",0,0,0
2327,Project Settings,Bug,New,Normal,visual styles of sections are not applied,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
2321,RedPress,Bug,Open,Normal,Users are still able to register in WordPress,"",0,0,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2422,Subscription,Bug,New,Normal,User is not removed from project_subscribers table when user is deleted from Redmine.,"",0,0,0
1609,Orangutan::Redmine,Improvement,Open,Normal,Use text similarity score when suggesting renaming or replacing,1.07,0,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2190,Role Shift,Bug,Incomplete,Normal,Unfortunately installation fails,"",0,1,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
2213,Contact Form,Bug,Incomplete,Normal,Unable to support Chinese?,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
1796,Projects,Feature,Open,Normal,Translations helper,"",0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
1915,Red-Andy,Feature,Incomplete,Normal,TOC items box should move as we click on the item,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
2421,SCM Creator (+Github),Bug,New,Normal,The access to Git is based on projects identifier.,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
1682,Orangutan,Improvement,Open,Normal,Take into account if time tracking module is enabled,1.06,0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
2446,SCM Creator (+Github),Patch,New,Normal,Supports redmine 3.4,"",0,1,0
1622,Orangutan::Redmine,Improvement,Incomplete,Normal,Support rest_hours column,"",0,0,0
2447,Extended Fields,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
1597,Orangutan::Redmine,Improvement,Open,Normal,"Support Redmine 1.1.0 ""No events""",1.08,0,0,0
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
2257,Download Button,Patch,New,Normal,Support for multiple downloads,"",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
1040,Orangutan::Redmine,Enhancement,Open,Normal,Support all Redmine notification types,1.06,0,0,0
1678,Orangutan::Redmine,Improvement,Open,Normal,Suggest changing issue when default issue is closed,1.07,0,0,0
