#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
1943,Author Box,Feature,Deferred,Normal,Author box layout change plan,"",0,0,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
1747,Projects,Feature,Open,Major,Some kind of site usage plugin,"",0,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
1790,Projects,Feature,Open,Normal,Rotate logs,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
1980,WikiNG,Bug,Open,Normal,Problem running plugin in development mode,"",0,1,-1
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
2321,RedPress,Bug,Open,Normal,Users are still able to register in WordPress,"",0,0,0
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
558,Orangutan,Feature,Open,Minor,Jokes context,"",0,1,2
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
941,Orangutan,Feature,Open,Minor,Support Google calendar,"",0,0,0
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1038,Orangutan::Redmine,Improvement,Open,Minor,More flexible syntax for adding past tasks/entries,"",0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
1159,Orangutan::Redmine,Improvement,Open,Minor,Support using numbers for project list,"",0,0,0
1298,Orangutan,Improvement,Open,Normal,Context help for some Orangutan messages,"",0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
1466,Orangutan::Redmine,Improvement,Open,Normal,Hyperlinks in notifications,"",0,0,0
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1614,Orangutan,Feature,Open,Minor,AIML,"",0,0,0
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
1733,CD-Index,Feature,Open,Normal,Put more info about the media into header,"",0,0,0
1736,CD-Index,Feature,Open,Normal,Command-line options and environmental variables,"",0,0,0
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
1763,SCM Creator (+Github),Bug,Open,Normal,"""Create repository"" button hiding is too restrictive","",0,0,0
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
1796,Projects,Feature,Open,Normal,Translations helper,"",0,0,0
1829,Projects,Feature,Open,Normal,A project generator from templates,"",0,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
1858,SCM Creator (+Github),Feature,Open,Normal,New Wiki/Textile macro,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
1888,Orangutan::Redmine,Feature,Open,Normal,Reuse past tasks,"",0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1905,Orangutan,Feature,Open,Normal,SCM monkey,"",0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
1963,Projects,Feature,Open,Minor,Issues/messages count,"",0,0,0
1969,Projects,Improvement,Open,Normal,Vote plugin,"",0,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1995,Extended Fields,Feature,Open,Normal,Checklist,"",0,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2019,Extended Fields,Feature,Open,Normal,Custom field type web service,"",0,0,0
2026,Extended Fields,Feature,Open,Normal,Sizing defaults for custom fields,"",0,0,0
2031,Projects,Improvement,Open,Minor,News sidebar,"",0,0,0
2032,Projects,Improvement,Open,Minor,Quick way to submit Orangutan omission,"",0,0,0
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
2054,Like Button,Feature,Open,Normal,Add URL setting,"",0,0,0
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
2105,SCM Creator (+Github),Feature,Open,Normal,Integrate with existing scm system,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
2111,SCM Creator (+Github),Support,Open,Normal,"""Adding local repositories was denied by the administrator"" message given when creating SVN or Git repositories","",0,0,0
2114,Extended Fields,Feature,Open,Normal,LDAP attributes for user custom fields,"",0,1,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2132,Download Button,Feature,Open,Normal,Per version button,"",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
2148,Meta,Feature,Open,Normal,Cache meta tags,"",0,0,0
2157,Projects,Feature,Open,Normal,Short activity messages,"",0,0,0
2168,Extended Fields,Feature,Open,Minor,Grouping form elements,"",0,0,0
2170,Contact Form,Feature,Open,Minor,Optional email format validation,"",0,0,0
2186,Extended Fields,Feature,Open,Minor,Custom DateTime Field,"",0,0,0
2196,Extended Fields,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
2245,RedWord,Improvement,Open,Normal,Hellip in project titles,"",0,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2247,RedPress,Improvement,Open,Normal,Redirect back after logout,"",0,0,0
2248,RedPress,Feature,Open,Normal,Latest blog posts in Redmine,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2271,Meta,Feature,Open,Normal,Default image for OpenGraph/Twitter Cards,"",0,0,0
2291,SCM Creator (+Github),Feature,Open,Normal,Creator interface needs to be simplified,"",0,0,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
2303,Meta,Feature,Open,Normal,Improve internal API,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
2344,Extended Fields,Support,Open,Normal,Installation failure: uninitialized constant ExtendedFieldsHelper,"",10,0,0
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
2369,Meta,Feature,Open,Normal,Rich snippets for software apps,"",0,0,0
2370,Meta,Feature,Open,Normal,Rich snippets for news,"",0,0,0
2371,Meta,Feature,Open,Normal,Rich snippets for Wiki,"",0,0,0
2372,Meta,Feature,Open,Normal,Microdata for breadcrumbs,"",0,0,0
2373,Red-Andy,Feature,Open,Normal,Replacement for Georgia?,"",0,0,0
2374,Extended Fields,Feature,Open,Normal,Project Selection from a specific branch of the project tree,"",0,0,0
2383,Extended Fields,Feature,Open,Normal,Multiselect for Project fields,"",0,0,0
2401,Project Sections,Improvement,Open,Normal,Section support for Extended Fields,"",0,0,0
2406,Projects,Feature,Open,Minor,List of forks for projects,"",0,0,0
2430,CD-Index,Feature,Open,Normal,(Non-)interactive mode for cdindex,"",0,0,0
ISSUE-14,ISSUE-id,Bug,Open,Minor,Escaping #ISSUE-id Textile rule does not work,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
