#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
1793,SCM Creator (+Github),Feature,Incomplete,Normal,Allow the creation of non-local repositories ,"",0,1,2
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
558,Orangutan,Feature,Open,Minor,Jokes context,"",0,1,2
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
1990,Projects,Improvement,Incomplete,Minor,anti notificatin spam - fine grained mail distribution,"",0,0,1
971,Orangutan::Redmine,Improvement,Incomplete,Minor,Confirm before taking text as a task/entry description,"",0,0,1
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
1907,WikiNG,Feature,Incomplete,Minor,Social links,"",0,0,1
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
1931,WikiNG,Bug,Deferred,Normal,it seems conflict with the redmine ckeditor,"",0,1,1
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2308,Extended Fields,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
2317,Hooks Manager,Support,New,Normal,Change Assignee on custom field selection,"",0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
2425,CD-Index,Feature,New,Normal,Content rating data for images and videos,"",0,0,0
2420,SCM Creator (+Github),Bug,New,Normal,Creating a Github repository fails,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
2431,Projects,Improvement,New,Normal,Fix location of known_hosts for www-data,"",0,0,0
2316,Hooks Manager,Translation,New,Normal,French translation,"",0,0,0
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
