#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1763,SCM Creator (+Github),Bug,Open,Normal,"""Create repository"" button hiding is too restrictive","",0,0,0
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
2348,Extended Fields,Bug,Open,Normal,Buggy implementation at _list.html.erb,0.2.4,0,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
2325,SCM Creator (+Github),Bug,Incomplete,Normal,Cannot add existing github repo,"",0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
2260,Contact Form,Bug,Incomplete,Normal,Conflicting with redmine_ckeditor plugin using preview,"",0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2350,Extended Fields,Bug,Under Verification,Normal,Extended Field Values that are nil produce an error,0.2.4,0,0,0
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
2334,SCM Creator (+Github),Bug,Open,Normal,Github API does not load ,0.5.1,0,0,0
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
2236,Extended Fields,Bug,Incomplete,Normal,Hint Lost,"",0,0,0
2319,Extended Fields,Bug,Open,Normal,Incompatible with rt_custom_field?,0.2.4,0,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2320,Extended Fields,Bug,Under Verification,Normal,Internal error when opening issues tab,0.2.4,0,0,0
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2261,Extended Fields,Bug,Incomplete,Normal,issues PDF view and descriptions,0.2.4,0,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
2163,Meta,Bug,Incomplete,Normal,"My site's Display lanugage was only English, when I installed plugin","",0,0,0
