#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1860,Download Button,Patch,Closed,Normal,Download button Wiki/Textile macro,0.0.3,100,0,0
1572,Orangutan,Support,Won't Fix,Normal,Authorization failed error,1.05,100,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2400,Projects,Support,New,Normal,Redmine < 3.x clean up,"",0,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
2375,Projects,Support,Closed,Major,Backup issue,"",100,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
1978,WikiNG,Support,Won't Fix,Normal,Markdown note,"",0,0,0
1937,Projects,Support,Closed,Normal,ChiliProject 3.x,"",100,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
1886,SCM Creator (+Github),Support,Closed,Normal,Going to make hooks obsolete... Should I?,"",100,0,1
1874,Projects,Support,Closed,Normal,Support Redmine 1.3.x,"",100,0,0
1862,Projects,Support,Closed,Major,Publish bug fix,"",0,0,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
1834,Projects,Support,Closed,Major,Detect site errors,"",100,0,0
1734,Projects,Support,Won't Fix,Insignificant,RateStat project,"",0,0,0
2297,RedWord,Support,Closed,Normal,Use Redmine translations,1.0b,100,0,0
5,Orangutan::Redmine,Enhancement,Closed,Major,User should be able to change main project and activity,0.01,100,0,0
3,Orangutan,Enhancement,Closed,Minor,Create more bug related contexts,0.07,100,0,0
23,Orangutan,Enhancement,Closed,Minor,Help context or several help contexts are required,0.11,100,0,0
108,Orangutan::Redmine,Enhancement,Closed,Minor,Integration,1.00,100,0,0
158,Orangutan,Enhancement,Closed,Minor,Extend architecture to support external notifiers,1.02,100,0,1
861,Orangutan::Redmine,Enhancement,Closed,Major,Support custom fields in issue description,1.03,100,0,0
604,Orangutan,Enhancement,Closed,Major,Support aliases for user requests,1.03,100,0,6
185,Orangutan::Redmine,Enhancement,Closed,Major,Issue notifications,1.03,100,1,2
1001,Orangutan::Redmine,Enhancement,Closed,Major,Add support of start and end time in Redmine,1.04,100,2,0
957,Orangutan,Enhancement,Closed,Normal,Savable custom user and/or contexts fields,1.04,100,0,0
1598,Orangutan::Redmine,Enhancement,Closed,Normal,Russian and ukrainian translation,1.05,100,0,0
1595,Orangutan::Redmine,Enhancement,Closed,Normal,Redmine 1.1.0,1.05,100,0,0
1081,Orangutan,Enhancement,Closed,Minor,Disabling contexts + maybe changing weight from config file,1.05,100,0,0
960,Orangutan,Enhancement,Closed,Major,Support for non-LDAP usernames,1.05,100,0,0
1922,WikiNG,Enhancement,Closed,Normal,Support for smaller text,0.0.3,100,0,0
1908,WikiNG,Enhancement,Closed,Normal,Experimental marker/badge,0.0.4,100,0,0
2229,WikiNG,Enhancement,Closed,Normal,"Let reply use ""user#id wrote""",1.0.0b,100,0,1
2226,WikiNG,Enhancement,Closed,Normal,User format shortcut,1.0.0b,100,0,0
1979,WikiNG,Enhancement,Closed,Normal,Beta marker,1.0.0b,100,0,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
2234,WikiNG,Enhancement,Incomplete,Minor,Avatars in user links?,"",0,1,0
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
1913,WikiNG,Enhancement,Incomplete,Minor,External Debian/Ubuntu bugs,"",0,0,0
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
215,Orangutan::Redmine,Enhancement,Incomplete,Minor,Support issue subject as an answer to the issue questions,"",0,0,0
22,Orangutan,Enhancement,Won't Fix,Minor,Support activities time limits,"",0,0,0
12,Orangutan,Enhancement,Won't Fix,Normal,OrangeHRM Project module integration,"",0,0,0
11,Orangutan,Enhancement,Won't Fix,Normal,DotProject integration,"",0,0,0
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
1040,Orangutan::Redmine,Enhancement,Open,Normal,Support all Redmine notification types,1.06,0,0,0
864,Orangutan::Redmine,Enhancement,Open,Normal,Custom issues list format,1.07,0,0,0
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1562,Orangutan,Enhancement,Open,Normal,Localisation,2.00,0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
14,Orangutan,Improvement,Closed,Major,Some sanity checks would be helpful,0.01,100,0,0
18,Orangutan,Improvement,Closed,Normal,Fix orangutan main file to make upgrade easier,0.03,100,0,0
24,Orangutan,Improvement,Closed,Minor,"Get rid of clients sending ""online"" packets while user is not online",0.05,100,0,0
149,Orangutan::Redmine,Improvement,Closed,Minor,Remove OrangeHRM 1 minute delay between tasks,1.01,100,0,0
568,Orangutan::Redmine,Improvement,Closed,Normal,Include subprojects when showing issues for a project,1.02,100,0,1
125,Orangutan,Improvement,Closed,Minor,Create a special contexts for handling numbers,1.04,100,0,3
29,Orangutan,Improvement,Closed,Minor,Create a special contexts for handling numbers,1.04,100,0,0
1233,Orangutan,Improvement,Closed,Minor,Use first name and last name instead of (or in addition to?) Jabber ID,1.05,100,0,0
535,Orangutan::Redmine,Improvement,Closed,Major,Check of Redmine plugins availability,1.05,100,0,0
