#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
2365,Extended Fields,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
2384,Hooks Manager,Bug,In Progress,Normal,Redmine v3?,1.0.2,50,0,0
2391,Contact Form,Support,In Progress,Normal,Redmine 3.1 support?,0.1.2,50,1,0
2155,Extended Fields,Bug,Incomplete,Normal,Wiki text field donot work well when using chinese as custom field name,"",50,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
1804,Projects,Feature,Incomplete,Insignificant,Arrows (or similar solution) for project menu,"",0,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
2106,Projects,Improvement,Incomplete,Minor,Gravatar upload,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
973,Orangutan::Redmine,Improvement,Open,Minor,Issue description change notification,1.08,0,0,0
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1029,Orangutan::Redmine,Improvement,Open,Minor,Respect user's Redmine notifications settings,1.06,0,0,0
1038,Orangutan::Redmine,Improvement,Open,Minor,More flexible syntax for adding past tasks/entries,"",0,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
1076,Orangutan::Redmine,Feature,Open,Minor,Due date setting context,1.07,0,0,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
1159,Orangutan::Redmine,Improvement,Open,Minor,Support using numbers for project list,"",0,0,0
1352,Orangutan::Redmine,Feature,Open,Minor,Start date changing,1.07,0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
1846,Advertising,Feature,Open,Minor,Page configuration,0.3.0,0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
1963,Projects,Feature,Open,Minor,Issues/messages count,"",0,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
2031,Projects,Improvement,Open,Minor,News sidebar,"",0,0,0
2032,Projects,Improvement,Open,Minor,Quick way to submit Orangutan omission,"",0,0,0
2035,Orangutan,Improvement,Open,Minor,Direct communication between a monkey and Orangutan,1.06,0,0,0
2170,Contact Form,Feature,Open,Minor,Optional email format validation,"",0,0,0
2186,Extended Fields,Feature,Open,Minor,Custom DateTime Field,"",0,0,0
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
2405,Sidebar Content,Feature,Open,Minor,Edit link for Wiki pages,0.2.0,0,0,0
2406,Projects,Feature,Open,Minor,List of forks for projects,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
215,Orangutan::Redmine,Enhancement,Incomplete,Minor,Support issue subject as an answer to the issue questions,"",0,0,0
1022,Orangutan::Redmine,Feature,Incomplete,Minor,Changing issue status depending on user presence,"",0,0,0
1104,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic overtime tracking,"",0,0,0
1337,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic time tracking,"",0,0,0
1831,Projects,Feature,Incomplete,Minor,Automatically include mail conversations,"",0,0,0
1899,WikiNG,Improvement,Incomplete,Minor,Ignore conditions on preview,"",0,0,0
1900,WikiNG,Feature,Incomplete,Minor,Singe bracket smiley,"",0,0,0
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
1913,WikiNG,Enhancement,Incomplete,Minor,External Debian/Ubuntu bugs,"",0,0,0
1942,WikiNG,Feature,Incomplete,Minor,Support for target in links,"",0,0,0
1956,Extended Fields,Feature,Incomplete,Minor,SIP link,"",0,0,0
1984,Subscription,Feature,Incomplete,Minor,Redirecting back after registration/loginRedirecting back after registration/login,"",0,0,0
1999,Sidebar Content,Feature,Incomplete,Minor,Project module,"",0,0,0
