#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
2155,Extended Fields,Bug,Incomplete,Normal,Wiki text field donot work well when using chinese as custom field name,"",50,0,0
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2391,Contact Form,Support,In Progress,Normal,Redmine 3.1 support?,0.1.2,50,1,0
2227,Extended Fields,Feature,In Progress,Normal,Altering form elements for custom fields,0.2.4,50,0,0
2365,Extended Fields,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
2384,Hooks Manager,Bug,In Progress,Normal,Redmine v3?,1.0.2,50,0,0
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
1969,Projects,Improvement,Open,Normal,Vote plugin,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2006,Extended Fields,Feature,Incomplete,Minor,Users listing sorting,"",0,1,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2190,Role Shift,Bug,Incomplete,Normal,Unfortunately installation fails,"",0,1,0
2213,Contact Form,Bug,Incomplete,Normal,Unable to support Chinese?,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
1915,Red-Andy,Feature,Incomplete,Normal,TOC items box should move as we click on the item,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
1159,Orangutan::Redmine,Improvement,Open,Minor,Support using numbers for project list,"",0,0,0
1622,Orangutan::Redmine,Improvement,Incomplete,Normal,Support rest_hours column,"",0,0,0
2447,Extended Fields,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
2103,Extended Fields,Feature,Incomplete,Minor,Support multiple for Project,"",0,0,0
