#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
1980,WikiNG,Bug,Open,Normal,Problem running plugin in development mode,"",0,1,-1
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2438,WikiNG,Feature,Open,Normal,Screen text,1.1.1,0,0,0
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
2079,WikiNG,Feature,Incomplete,Normal,Message to everyone in a project,"",0,1,0
2160,WikiNG,Improvement,Incomplete,Normal,Rename {{version}} to {{hidden}},"",0,0,0
2224,WikiNG,Feature,Incomplete,Normal,Option to disable glyphs?,"",0,1,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
2149,TOC,Bug,New,Normal,New dokuwiki default template (from angua) make problem,"",0,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2363,Sidebar Content,Patch,Under Verification,Normal,Sidebar Redmine 3.0.0,0.2.0,0,0,0
1771,Sidebar Content,Feature,Open,Normal,Global contents,0.2.0,0,0,0
2109,Sidebar Content,Feature,Open,Normal,"Sidebar for global pages, which do not have one",0.2.0,0,0,0
2407,Sidebar Content,Feature,Open,Normal,Improve support of Wiki page on sidebar,0.2.0,0,0,0
