#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1804,Projects,Feature,Incomplete,Insignificant,Arrows (or similar solution) for project menu,"",0,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1076,Orangutan::Redmine,Feature,Open,Minor,Due date setting context,1.07,0,0,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
1352,Orangutan::Redmine,Feature,Open,Minor,Start date changing,1.07,0,0,0
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
1846,Advertising,Feature,Open,Minor,Page configuration,0.3.0,0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
1963,Projects,Feature,Open,Minor,Issues/messages count,"",0,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
2170,Contact Form,Feature,Open,Minor,Optional email format validation,"",0,0,0
2186,Extended Fields,Feature,Open,Minor,Custom DateTime Field,"",0,0,0
2405,Sidebar Content,Feature,Open,Minor,Edit link for Wiki pages,0.2.0,0,0,0
2406,Projects,Feature,Open,Minor,List of forks for projects,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
1022,Orangutan::Redmine,Feature,Incomplete,Minor,Changing issue status depending on user presence,"",0,0,0
1104,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic overtime tracking,"",0,0,0
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
1337,Orangutan::Redmine,Feature,Incomplete,Minor,Automatic time tracking,"",0,0,0
