#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1804,Projects,Feature,Incomplete,Insignificant,Arrows (or similar solution) for project menu,"",0,0,0
1837,Projects,Feature,Open,Insignificant,Andriy is now working on...,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
1757,SCM Creator (+Github),Feature,Incomplete,Insignificant,Allow subdirectories,"",0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
862,Orangutan,Improvement,Open,Minor,Support user first and last name in requests,2.00,0,0,0
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1089,Orangutan,Improvement,Open,Minor,Migrate to contexts dependencies/relations from weights,2.00,0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
969,Orangutan::Redmine,Feature,Open,Minor,Editing comments,1.08,0,0,2
973,Orangutan::Redmine,Improvement,Open,Minor,Issue description change notification,1.08,0,0,0
1051,Orangutan::Redmine,Improvement,Open,Minor,Allow applying only some tasks by number from suggested list,1.08,0,0,0
1083,Orangutan::Redmine,Feature,Open,Minor,Help context(s) for Redmine text formatting syntax,1.08,0,0,0
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
184,Orangutan::Redmine,Feature,Open,Minor,Notifying about due date and hours,1.07,0,0,2
1076,Orangutan::Redmine,Feature,Open,Minor,Due date setting context,1.07,0,0,0
1352,Orangutan::Redmine,Feature,Open,Minor,Start date changing,1.07,0,0,0
170,Orangutan::Redmine,Feature,Open,Minor,Issue creation,1.06,0,0,2
1029,Orangutan::Redmine,Improvement,Open,Minor,Respect user's Redmine notifications settings,1.06,0,0,0
1615,Orangutan::Redmine,Improvement,Open,Minor,Notify assignee when new watcher is added,1.06,0,0,1
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
2035,Orangutan,Improvement,Open,Minor,Direct communication between a monkey and Orangutan,1.06,0,0,0
1845,Advertising,Feature,Open,Minor,Per project management,0.3.0,0,0,0
1846,Advertising,Feature,Open,Minor,Page configuration,0.3.0,0,0,0
2405,Sidebar Content,Feature,Open,Minor,Edit link for Wiki pages,0.2.0,0,0,0
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
2106,Projects,Improvement,Incomplete,Minor,Gravatar upload,"",0,0,0
1868,Projects,Feature,Reopened,Minor,Author in Google search results,"",80,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
558,Orangutan,Feature,Open,Minor,Jokes context,"",0,1,2
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
941,Orangutan,Feature,Open,Minor,Support Google calendar,"",0,0,0
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1038,Orangutan::Redmine,Improvement,Open,Minor,More flexible syntax for adding past tasks/entries,"",0,0,0
1107,Orangutan::Redmine,Improvement,Open,Minor,Change default project/issue/activity if no task is available,"",0,0,0
1159,Orangutan::Redmine,Improvement,Open,Minor,Support using numbers for project list,"",0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
1464,Orangutan,Feature,Open,Minor,Ability to see Orangutan logs for a user,"",0,0,1
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
1603,Orangutan,Feature,Open,Minor,MegaHAL,"",0,0,1
1614,Orangutan,Feature,Open,Minor,AIML,"",0,0,0
1619,Orangutan,Feature,Open,Minor,Avatar,"",0,0,2
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
1963,Projects,Feature,Open,Minor,Issues/messages count,"",0,0,0
1970,Contact Form,Feature,Open,Minor,Contact link,"",0,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
2031,Projects,Improvement,Open,Minor,News sidebar,"",0,0,0
