#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
1989,Projects,Bug,In Progress,Normal,???????? ? ???????,"",90,0,0
2155,Extended Fields,Bug,Incomplete,Normal,Wiki text field donot work well when using chinese as custom field name,"",50,0,0
1783,Projects,Bug,Open,Normal,Weird logouts,"",0,0,0
2108,Projects,Bug,Open,Normal,"Weird export ""button""","",0,0,0
2295,Hooks Manager,Bug,Reopened,Normal,view_layouts_base_html_head hook not working,"",90,0,0
2322,WikiNG,Bug,Deferred,Normal,Viewing user pages does not work after rename,"",0,0,0
2190,Role Shift,Bug,Incomplete,Normal,Unfortunately installation fails,"",0,1,0
2213,Contact Form,Bug,Incomplete,Normal,Unable to support Chinese?,"",0,0,0
1799,Projects,Bug,Open,Normal,Thumbnail overflows issues on overview page,"",0,0,0
2447,Extended Fields,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
2237,Contact Form,Bug,Open,Normal,Spam protection (looks like 0.1.0 is spam prone),"",0,0,0
1729,CD-Index,Bug,Incomplete,Normal,Segfault in libarchive when working with large ISO,"",0,0,0
2404,RedPress,Bug,Incomplete,Normal,Redmine now requires POST for logout,"",0,0,0
2346,Project Sections,Bug,Incomplete,Normal,Project list shifts when there are more text in sidebar,"",0,0,0
1980,WikiNG,Bug,Open,Normal,Problem running plugin in development mode,"",0,1,-1
2225,OpenID Fix,Bug,Incomplete,Normal,OpenID::TypeURIMismatch,"",0,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2239,SCM Creator (+Github),Bug,Incomplete,Normal,No default identifer,"",0,0,0
2368,RedWord,Bug,Open,Minor,Next and prev links for multi-page articles,"",0,0,0
2149,TOC,Bug,New,Normal,New dokuwiki default template (from angua) make problem,"",0,0,0
2163,Meta,Bug,Incomplete,Normal,"My site's Display lanugage was only English, when I installed plugin","",0,0,0
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
1731,CD-Index,Bug,Incomplete,Normal,Libarchive archive_read_symlink returns garbage,"",0,0,0
2236,Extended Fields,Bug,Incomplete,Normal,Hint Lost,"",0,0,0
2289,RedPress,Bug,New,Normal,Hide moved news from the project overview page,"",0,0,0
2313,Download Button,Bug,Open,Normal,"Emails include the Download ""button"" with relative link","",0,0,0
2260,Contact Form,Bug,Incomplete,Normal,Conflicting with redmine_ckeditor plugin using preview,"",0,0,0
2151,Red-Andy,Bug,Deferred,Normal,Conflict with sidebar_hide plugin,"",30,0,0
2325,SCM Creator (+Github),Bug,Incomplete,Normal,Cannot add existing github repo,"",0,0,0
1680,Orangutan::Redmine,Bug,Open,Normal,Cancelling Comment context,"",0,0,0
1735,TOC,Bug,Incomplete,Normal,Broken in new DokuWiki?,"",0,0,0
2436,WikiNG,Bug,Incomplete,Normal,Autocomplete debounce does not work as expected,"",50,0,0
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
1763,SCM Creator (+Github),Bug,Open,Normal,"""Create repository"" button hiding is too restrictive","",0,0,0
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
2261,Extended Fields,Bug,Incomplete,Normal,issues PDF view and descriptions,0.2.4,0,0,0
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2320,Extended Fields,Bug,Under Verification,Normal,Internal error when opening issues tab,0.2.4,0,0,0
2319,Extended Fields,Bug,Open,Normal,Incompatible with rt_custom_field?,0.2.4,0,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
2359,Extended Fields,Bug,In Progress,Normal,Extended fields plugin breaks PDF export,0.2.4,90,1,0
2350,Extended Fields,Bug,Under Verification,Normal,Extended Field Values that are nil produce an error,0.2.4,0,0,0
2348,Extended Fields,Bug,Open,Normal,Buggy implementation at _list.html.erb,0.2.4,0,0,0
2326,SCM Creator (+Github),Bug,Open,Normal,redmine_scm is incompatible with redmine_git_hosting now?,0.5.1,0,2,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2334,SCM Creator (+Github),Bug,Open,Normal,Github API does not load ,0.5.1,0,0,0
2384,Hooks Manager,Bug,In Progress,Normal,Redmine v3?,1.0.2,50,0,0
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
ISSUE-15,ISSUE-id,Omission,Open,Normal,Searching #ISSUE-id,"",0,0,0
ISSUE-16,ISSUE-id,Omission,Open,Normal,Search by new issue-id does not work,0.0.3,0,2,0
1882,Extended Fields,Feature,Incomplete,Normal,Wiki toolbar for Wiki text,"",0,0,0
2246,RedPress,Feature,Open,Normal,Wiki syntax for blog posts,"",0,0,0
2219,Project Sections,Feature,Open,Normal,Wiki rule for section,"",0,0,0
1993,Advertising,Feature,Open,Normal,Which types of user,"",0,0,0
1947,Extended Fields,Feature,Open,Normal,Visible for admins only,"",0,0,0
2092,Extended Fields,Feature,Incomplete,Normal,Users-to-issues custom fields auto-fill,"",0,0,0
2006,Extended Fields,Feature,Incomplete,Minor,Users listing sorting,"",0,1,0
2117,Extended Fields,Feature,Open,Normal,User list filter,"",0,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
2085,WikiNG,Feature,Open,Normal,Twitter status,"",0,0,0
2426,CD-Index,Feature,Incomplete,Normal,Tool to modify data (cdmodify?),"",0,0,0
1915,Red-Andy,Feature,Incomplete,Normal,TOC items box should move as we click on the item,"",0,0,0
892,Orangutan,Feature,Open,Minor,Tip of the day / Did you know that?..,"",0,0,0
1948,Projects,Feature,Open,Minor,Testimonials / Used by,"",0,0,0
2427,CD-Index,Feature,Incomplete,Normal,Tags,"",0,0,0
605,Orangutan,Feature,Open,Minor,SVN monkey,"",0,0,1
984,Orangutan,Feature,Open,Minor,Survey context,"",0,0,0
1881,Extended Fields,Feature,Open,Insignificant,"Support wiki toolbar for ""Default value""","",0,0,0
1784,Hooks Manager,Feature,Open,Normal,Support per-project Ads,"",0,1,0
2103,Extended Fields,Feature,Incomplete,Minor,Support multiple for Project,"",0,0,0
1942,WikiNG,Feature,Incomplete,Minor,Support for target in links,"",0,0,0
2145,Meta,Feature,Open,Normal,Support Facebook publishing through Graph API,"",0,0,0
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
230,Orangutan::Redmine,Feature,Open,Minor,Starting task/time entry and new issue at the same time,"",0,0,3
2416,Projects,Feature,New,Normal,Starred issues,"",0,0,0
1907,WikiNG,Feature,Incomplete,Minor,Social links,"",0,0,1
2026,Extended Fields,Feature,Open,Normal,Sizing defaults for custom fields,"",0,0,0
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
1956,Extended Fields,Feature,Incomplete,Minor,SIP link,"",0,0,0
1900,WikiNG,Feature,Incomplete,Minor,Singe bracket smiley,"",0,0,0
2210,Hooks Manager,Feature,Open,Normal,Sidebar access from other hooks,"",0,0,0
2157,Projects,Feature,Open,Normal,Short activity messages,"",0,0,0
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
2259,Contact Form,Feature,Incomplete,Normal,Sender name in a message,"",0,0,0
1905,Orangutan,Feature,Open,Normal,SCM monkey,"",0,0,0
1790,Projects,Feature,Open,Normal,Rotate logs,"",0,0,0
1577,Orangutan,Feature,Open,Minor,Roster suggestions,"",0,0,0
2371,Meta,Feature,Open,Normal,Rich snippets for Wiki,"",0,0,0
2369,Meta,Feature,Open,Normal,Rich snippets for software apps,"",0,0,0
2370,Meta,Feature,Open,Normal,Rich snippets for news,"",0,0,0
1888,Orangutan::Redmine,Feature,Open,Normal,Reuse past tasks,"",0,0,0
2013,Role Shift,Feature,Incomplete,Minor,Resource shifts,"",0,0,0
2373,Red-Andy,Feature,Open,Normal,Replacement for Georgia?,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
1984,Subscription,Feature,Incomplete,Minor,Redirecting back after registration/loginRedirecting back after registration/login,"",0,0,0
1028,Orangutan,Feature,Incomplete,Minor,Recognizing English text accidentally entered with different keyboard layout,"",0,0,1
2442,Contact Form,Feature,New,Minor,Put sender's email into From,"",0,0,0
1733,CD-Index,Feature,Open,Normal,Put more info about the media into header,"",0,0,0
2007,Extended Fields,Feature,Incomplete,Minor,Projects listing sorting,"",0,2,0
2220,Extended Fields,Feature,Incomplete,Normal,Project specific custom fields,"",0,0,0
2374,Extended Fields,Feature,Open,Normal,Project Selection from a specific branch of the project tree,"",0,0,0
1996,Author Box,Feature,Incomplete,Minor,Project module,"",0,0,0
1997,Download Button,Feature,Open,Minor,Project module,"",0,0,0
1999,Sidebar Content,Feature,Incomplete,Minor,Project module,"",0,0,0
1957,Download Button,Feature,Incomplete,Normal,Plugin configuration,"",0,0,0
2179,Projects,Feature,Incomplete,Normal,Pingbacks and trackbacks,"",0,0,0
1723,CD-Index,Feature,Open,Normal,PHP module,"",0,0,0
863,Orangutan,Feature,Open,Minor,Personal TODO list,"",0,0,0
2132,Download Button,Feature,Open,Normal,Per version button,"",0,0,0
2156,Extended Fields,Feature,Incomplete,Minor,Per user values?,"",0,0,0
2005,Extended Fields,Feature,Incomplete,Minor,Paging for projects listing,"",0,0,0
1716,Projects,Feature,In Progress,Normal,Orangutan video/chat demo,"",10,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
2170,Contact Form,Feature,Open,Minor,Optional email format validation,"",0,0,0
2424,CD-Index,Feature,New,Normal,Option to skip thumbnail(s),"",0,0,0
2224,WikiNG,Feature,Incomplete,Normal,Option to disable glyphs?,"",0,1,0
1858,SCM Creator (+Github),Feature,Open,Normal,New Wiki/Textile macro,"",0,0,0
2383,Extended Fields,Feature,Open,Normal,Multiselect for Project fields,"",0,0,0
1884,Extended Fields,Feature,Incomplete,Normal,Multiselect,"",0,0,0
2372,Meta,Feature,Open,Normal,Microdata for breadcrumbs,"",0,0,0
2079,WikiNG,Feature,Incomplete,Normal,Message to everyone in a project,"",0,1,0
1720,CD-Index,Feature,Open,Minor,Man page for cdindex,"",0,0,0
1721,CD-Index,Feature,Open,Minor,Man page for cdfind,"",0,0,0
2028,Extended Fields,Feature,Incomplete,Normal,make fields final option,"",0,0,0
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
1954,Extended Fields,Feature,Incomplete,Normal,Mailto links,"",0,0,0
2406,Projects,Feature,Open,Minor,List of forks for projects,"",0,0,0
2223,Extended Fields,Feature,Open,Normal,Linked list custom field,"",0,0,0
2433,WordMine,Feature,Open,Minor,Link Redmine issue with WordPress comment,"",0,0,0
124,Orangutan::Redmine,Feature,Open,Minor,Let users specify what they did during a break by answering on break question,"",0,0,3
20,Orangutan::Redmine,Feature,Open,Minor,Let user specify what he did during a break,"",0,0,0
1963,Projects,Feature,Open,Minor,Issues/messages count,"",0,0,0
935,Orangutan,Feature,Open,Minor,Invalid keyboard layout translator,"",0,0,0
2105,SCM Creator (+Github),Feature,Open,Normal,Integrate with existing scm system,"",0,0,0
2241,Extended Fields,Feature,Incomplete,Normal,Informations I see on Calendar,"",0,0,0
2303,Meta,Feature,Open,Normal,Improve internal API,"",0,0,0
2076,WikiNG,Feature,Open,Insignificant,HTML Color preview,"",0,0,0
2276,Language Mix,Feature,Incomplete,Normal,Group posts / show only the primary article,"",0,0,0
1687,Meta,Feature,Open,Normal,"Global Meta tags, Meta tags per project and per page","",0,0,0
2130,WikiNG,Feature,Incomplete,Minor,Function references,"",0,0,0
1955,Extended Fields,Feature,Incomplete,Normal,FTP link,"",0,0,0
2429,CD-Index,Feature,Incomplete,Normal,Flag for broken media,"",0,0,0
2214,Project Sections,Feature,Incomplete,Normal,Featured and disregarded projects,"",0,0,0
2093,Extended Fields,Feature,Incomplete,Normal,Extended columns using custom queries,"",0,0,0
1919,Extended Fields,Feature,Incomplete,Normal,Extend Link extended field,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
2271,Meta,Feature,Open,Normal,Default image for OpenGraph/Twitter Cards,"",0,0,0
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
2413,WikiNG,Feature,Incomplete,Minor,Custom links syntax,"",0,0,0
2019,Extended Fields,Feature,Open,Normal,Custom field type web service,"",0,0,0
