#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2349,Extended Fields,Bug,Open,Critical,Redmine Bulk edit doesn't work when extended_field plugin is installed ,0.2.4,0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2098,Extended Fields,Bug,In Progress,Major,Failure in XLS Export (undefined method `find_custom_field_template' for #<XlsExportController),0.2.4,90,0,2
128,Orangutan,Feature,Open,Major,"Reminder, organizer and scheduler",1.06,0,0,2
ISSUE-17,ISSUE-id,Bug,Under Verification,Major,SVN integration: Commit with new issue-id does not work,0.0.3,50,1,0
2329,WikiNG,Bug,Under Verification,Major,Mentions visibility,"",50,0,0
ISSUE-12,ISSUE-id,Bug,Deferred,Major,No route matches error for journals#new,"",50,0,0
2378,Project Alias,Bug,In Progress,Major,Compatibility to Redmine 3.0.1,0.1.1,100,0,0
2343,SCM Creator (+Github),Bug,Open,Major,Internal error when creating projects having a List format custom field,0.5.1,0,1,0
2165,Download Button,Bug,Open,Major,Error in email,0.1.1,0,0,0
2021,Projects,Improvement,Incomplete,Major,Spam protect,"",0,0,0
1983,Role Shift,Feature,Open,Major,Default shifts,"",0,0,0
1982,Role Shift,Feature,Open,Major,Redmine.pm patch wanted  ,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
1722,CD-Index,Feature,Open,Major,Separate common code into library,"",0,0,0
192,Orangutan,Improvement,Open,Major,SQL optimization,1.07,0,0,0
1638,Orangutan,Feature,Open,Major,Orangutan bug reporting,"",0,0,0
1602,Orangutan::Redmine,Improvement,Open,Major,Textile support,1.07,0,0,0
180,Orangutan::Redmine,Feature,Open,Normal,Issue status changing,1.07,0,0,3
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
2075,SCM Creator (+Github),Feature,Open,Normal,Make an option to fully automate repository creation without editing the URL field,"",0,3,2
1977,WikiNG,Feature,Open,Normal,Conditional macro for users & groups,"",0,1,2
2131,Project Settings,Feature,In Progress,Normal,Redmine 2 / Rails 3 compatibility,"",80,1,2
2053,SCM Creator (+Github),Feature,Open,Normal,Set repository path according to identifier when using multiple repositories,"",0,0,1
2242,Extended Fields,Bug,Incomplete,Normal,"Message ""invalid statement: STR_TO_DATE"" when using MS SQL","",30,0,1
2018,Extended Fields,Feature,Open,Normal,database query cutsom field type,"",0,2,1
1725,Red-Andy,Feature,Deferred,Normal,Stick footer to the bottom of a page,"",50,0,1
1739,CD-Index,Feature,Open,Normal,Debian package,"",0,0,1
2201,SCM Creator (+Github),Feature,Incomplete,Normal,Add feature auto create struct directory for svn,"",0,0,1
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
2084,SCM Creator (+Github),Bug,Incomplete,Normal,"ActionView::Template::Error (syntax error on line 33, col 12: `')","",0,1,1
1981,Subscription,Feature,Open,Normal,Site-wide notifications,"",0,0,1
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
181,Orangutan::Redmine,Feature,Open,Normal,Changing issue priority,1.07,0,0,1
895,Orangutan::Redmine,Feature,Open,Normal,Changing custom fields and other issue properties,1.07,0,0,1
1613,Orangutan::Redmine,Bug,Open,Normal,Guarantee that a notification will come to end user,1.08,0,0,1
2447,Extended Fields,Bug,New,Normal,Support Redmine 4.0 NoMethodError: undefined method `attr_protected',"",0,0,0
2318,Extended Fields,Bug,In Progress,Normal,Issues as pdf,0.2.4,90,0,0
2438,WikiNG,Feature,Open,Normal,Screen text,1.1.1,0,0,0
ISSUE-16,ISSUE-id,Omission,Open,Normal,Search by new issue-id does not work,0.0.3,0,2,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
2365,Extended Fields,Feature,In Progress,Normal,Adding Redmine 3.0 support,0.2.4,50,2,0
2440,WikiNG,Bug,Open,Normal,Footnotes ignore < pre >,1.1.1,0,1,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
2437,WikiNG,Feature,Open,Normal,Ultra-HD-ready graphics,"",0,0,0
