#,Project,Tracker,Status,Priority,Subject,Target version,% Done,Watchers,Votes
2266,Hooks Manager,Translation,Incomplete,Normal,Spanish translation,"",20,0,0
2307,Download Button,Translation,Under Verification,Normal,Change Korean translation file comment,0.1.1,0,0,0
2305,Author Box,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2308,Extended Fields,Translation,New,Normal,Add Korean translation file comment,0.2.4,0,0,0
2309,Meta,Translation,New,Normal,Update korean translation to 0.2.3,"",0,0,0
2310,Sidebar Content,Translation,New,Normal,Change Korean translation file comment,"",0,0,0
2312,Like Button,Translation,New,Normal,Add Korean translation file,"",0,0,0
2316,Hooks Manager,Translation,New,Normal,French translation,"",0,0,0
2290,SCM Creator (+Github),Patch,Under Verification,Normal,Various improvements to plugin,0.5.1,70,0,0
2024,OpenID Fix,Patch,Under Verification,Normal,Associate existing accounts by email,"",0,1,0
2328,Extended Fields,Patch,Under Verification,Normal,Make the Project type custom fields sortable in issue lists,0.2.4,0,0,0
2341,Project Alias,Patch,Under Verification,Normal,Underscore support for Redmine,0.1.1,0,0,0
2363,Sidebar Content,Patch,Under Verification,Normal,Sidebar Redmine 3.0.0,0.2.0,0,0,0
1985,Project Alias,Patch,Deferred,Normal,Redmine.pm for Git supporting project-aliases,"",0,0,0
2278,SCM Creator (+Github),Patch,Deferred,Normal,"Disable ""Save repository"" button on new repositories","",0,0,0
2257,Download Button,Patch,New,Normal,Support for multiple downloads,"",0,0,0
2446,SCM Creator (+Github),Patch,New,Normal,Supports redmine 3.4,"",0,1,0
2439,Red-Andy,Support,In Progress,Normal,Text color in add menu (+) is too dark,1.10,90,0,0
2391,Contact Form,Support,In Progress,Normal,Redmine 3.1 support?,0.1.2,50,1,0
1828,Contact Form,Support,Deferred,Normal,Incorrect from/reply to address used in sent email,"",40,0,0
2298,RedWord,Support,In Progress,Normal,Theme review by WordPress reviewers,"",10,0,0
2344,Extended Fields,Support,Open,Normal,Installation failure: uninitialized constant ExtendedFieldsHelper,"",10,0,0
1878,SCM Creator (+Github),Support,Deferred,Normal,Don't create bare GIt repository,"",0,0,0
2221,Extended Fields,Support,Deferred,Minor,Need a fix for _list.html.erb,"",0,0,0
ISSUE-1,ISSUE-id,Support,Deferred,Minor,Need a function to display issue id,"",0,0,0
2161,Extended Fields,Support,In Progress,Critical,Internal error On New Issues tab,"",0,0,0
2273,Hooks Manager,Support,In Progress,Normal,Hook is invalid,"",0,0,0
2285,WordMine,Support,In Progress,Normal,Can't get this to work,"",0,0,0
1910,Projects,Support,Open,Major,Users verification,"",0,0,0
1853,Projects,Support,Open,Normal,Customizer,"",0,0,0
2107,Extended Fields,Support,Open,Normal,WiKi formatting support to custom field,"",0,0,0
2111,SCM Creator (+Github),Support,Open,Normal,"""Adding local repositories was denied by the administrator"" message given when creating SVN or Git repositories","",0,0,0
2196,Extended Fields,Support,Open,Normal,"Default values for ""Wiki text"" custom fields not being applied","",0,1,0
2250,WikiNG,Support,Open,Normal,Textilizable fix in Redmine,"",0,0,0
2304,Meta,Support,Open,Normal,Ask Redmine guys to add hooks to the core,"",0,0,0
2435,WikiNG,Support,Open,Normal,Update Red-Andy styles,"",0,0,0
2184,Role Shift,Support,Incomplete,Normal,Issue visibility,"",0,0,0
2399,Projects,Support,New,Normal,ChiliProject cleanup,"",0,0,0
2400,Projects,Support,New,Normal,Redmine < 3.x clean up,"",0,0,0
2317,Hooks Manager,Support,New,Normal,Change Assignee on custom field selection,"",0,0,0
2377,WikiNG,Support,New,Normal,"Custom macros work, but icon macros do not","",0,0,0
1075,Orangutan,Enhancement,In Progress,Minor,Separate Orangutan core (reusable bot code) from Redmine code,2.00,0,0,0
2036,Projects,Enhancement,Open,Minor,Global news,"",0,0,0
864,Orangutan::Redmine,Enhancement,Open,Normal,Custom issues list format,1.07,0,0,0
910,Orangutan,Enhancement,Open,Minor,"Subjects or make Orangutan remember issue id, project etc",2.00,0,0,0
974,Orangutan,Enhancement,Open,Minor,Rich text/formatting support,2.00,0,0,3
994,Orangutan,Enhancement,Open,Minor,Topics or response modes,2.00,0,0,0
1040,Orangutan::Redmine,Enhancement,Open,Normal,Support all Redmine notification types,1.06,0,0,0
1465,Orangutan,Enhancement,Open,Minor,Pagination,"",0,0,0
1562,Orangutan,Enhancement,Open,Normal,Localisation,2.00,0,0,0
1596,Orangutan::Redmine,Enhancement,Open,Minor,PostgreSQL,1.08,0,0,0
1600,Orangutan,Enhancement,Open,Minor,Change configuration file format,2.00,0,0,0
1616,Orangutan::Redmine,Enhancement,Open,Normal,Redmine notification for changes made in Orangutan,1.08,0,0,1
1618,Orangutan,Enhancement,Open,Minor,Support subrequests in single request message,2.00,0,0,1
1624,Orangutan,Enhancement,Open,Normal,ChiliProject support,"",0,0,0
1704,Orangutan::Redmine,Enhancement,Open,Minor,Notify about votes,1.06,0,0,0
1893,Orangutan,Enhancement,Open,Minor,Twitter monkey,"",0,0,0
1921,Orangutan,Enhancement,Open,Minor,RSS monkey,"",0,0,0
2088,WikiNG,Enhancement,Open,Normal,Add WikiNG buttons everywhere to the editing toolbar,"",0,1,1
2293,WikiNG,Enhancement,Open,Minor,Extended user column,"",0,0,0
215,Orangutan::Redmine,Enhancement,Incomplete,Minor,Support issue subject as an answer to the issue questions,"",0,0,0
1601,Orangutan,Enhancement,Incomplete,Normal,Configuring contexts weights,2.00,0,0,0
1906,WikiNG,Enhancement,Incomplete,Minor,External Redmine links,"",0,1,1
1909,Orangutan,Enhancement,Incomplete,Minor,Orangutan::Kayako,"",0,0,0
1913,WikiNG,Enhancement,Incomplete,Minor,External Debian/Ubuntu bugs,"",0,0,0
1994,WikiNG,Enhancement,Incomplete,Normal,"Inline warnings, tips etc","",0,1,0
2234,WikiNG,Enhancement,Incomplete,Minor,Avatars in user links?,"",0,1,0
2080,Projects,Enhancement,New,Normal,Turkish translation,"",0,0,0
512,Orangutan::Redmine,Improvement,In Progress,Normal,Detect lunch time when suggesting tasks,1.07,50,0,3
936,Orangutan,Improvement,In Progress,Normal,Documentation,"",30,0,0
1891,Projects,Improvement,Open,Normal,Add BASH & Perl CodeRay scanners,"",0,0,0
2037,Projects,Improvement,Open,Minor,Completeness bars on start page,"",0,0,0
189,Orangutan::Redmine,Improvement,Open,Minor,Avoid taking text as a comment for the task,"",0,0,1
